Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$22.55,151,601,184,13,7,2,,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.49,154,591,156,28,2,25,,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$19.88,64,,,,,,,,,,,,,,,,,,,,,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35
Chase Utley,2B,Phillies,,2329,400284,utleych01,$17.55,155,589,159,36,6,11,,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$17.09,138,538,131,22,4,17,,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.77,153,569,127,18,1,23,,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$13.37,30,62,13,2,,,,,,,28,,,,,7,.210,.188,.242,.382,.200,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$5.94,144,473,111,22,1,10,,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$5.62,110,381,96,25,1,6,,31,4,2,60,46,1,12,5,1,.252,.346,.370,.281,.321,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.26,121,397,100,25,,10,,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303,,,,,,,,,,,,,,,,,
Ken Giles,SP,Phillies,,7400,571704,,$4.97,42,,,,,,,,,,,,,,,,,,,,,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,.267,1.24,1.47
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$1.56,52,1,,,,,,,,,1,,,,,,,,,,,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.53,62,,,,,,,,,,,1,,,,,,1.000,,,.700,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20
David Buchanan,RP,Phillies,,7085,571527,,$0.00,19,30,3,1,,,,2,,,10,4,,,,5,.100,.179,.133,.150,.172,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,67,,,,,,,,,,,,,,,,,,,,,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-0.27,11,24,6,,,,,1,,,9,,,,,1,.250,.240,.250,.400,.225,13,81.33,352,100,7,72,12,,1,33,4,,1.377,3.65,.358,2.93,3.39
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-0.74,22,,,,,,,,,,,,,,,,,,,,,22,18.67,79,16,1,21,8,1,,6,2,,1.286,2.89,.306,2.67,3.25
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-0.76,36,122,31,8,,1,,7,1,,34,1,,2,1,2,.254,.266,.344,.341,.271,,,,,,,,,,,,,,,,,
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$-1.53,112,347,81,19,4,5,,27,6,1,76,33,,,1,,.233,.299,.354,.285,.294,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-1.76,1,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,1,,,,,1.10,1.40
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-2.29,14,1,,,,,,,,,1,,,,,,,,,,,16,16.00,65,14,1,8,7,,,3,,,1.312,1.69,.265,4.22,5.22
Jerome Williams,RP,Phillies,,4801,425532,willije02,$-2.42,9,12,2,,,,,3,,,4,,,,,4,.167,.125,.167,.250,.150,37,115.00,497,125,12,82,36,2,6,61,6,,1.400,4.77,.313,4.07,4.38
Seth Rosin,RP,Phillies,,5630,519229,,$-2.62,,,,,,,,,,,,,,,,,,,,,,3,4.00,19,6,,3,1,,,3,1,,1.750,6.75,.400,2.35,4.14
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-2.85,10,21,5,1,,,,1,,,5,1,,,,,.238,.273,.286,.312,.252,,,,,,,,,,,,,,,,,
Ethan Martin,RP,Phillies,,4606,543495,martiet01,$-2.88,2,,,,,,,,,,,,,,,,,,,,,2,4.00,17,1,1,4,3,,,2,,,1.000,4.50,,6.60,4.69
Mario Hollands,SP,Phillies,,7401,571786,,$-2.94,46,,,,,,,,,,,,,,,,,,,,,50,47.00,204,45,3,35,21,2,1,23,2,,1.404,4.40,.292,3.72,4.51
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-3.24,31,66,9,1,,,,1,,,31,1,,,,4,.136,.141,.152,.257,.137,32,199.00,865,214,25,121,57,4,11,102,10,,1.362,4.61,.290,4.48,4.61
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-3.29,18,60,11,4,,,,6,,,20,4,,,,,.183,.234,.250,.275,.220,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,425861,campsh01,$-3.50,2,,,,,,,,,,,,,,,,,,,,,3,3.33,15,7,1,1,,,,2,,,2.100,5.40,.462,6.40,4.60
Brad Lincoln,RP,Phillies,,3247,453184,lincobr01,$-3.72,2,,,,,,,,,,,,,,,,,,,,,2,2.33,13,5,1,2,,,1,3,,,2.143,11.57,.444,8.24,4.48
Miguel Alfredo Gonzalez,SP,Phillies,,7305,646057,,$-4.25,5,,,,,,,,,,,,,,,,,,,,,6,5.33,29,9,1,5,3,,,4,,,2.250,6.75,.400,5.35,4.57
Luis García,RP,Phillies,,7302,472610,garcilu03,$-4.33,11,,,,,,,,,,,,,,,,,,,,,13,14.00,67,14,2,12,13,,,10,1,,1.929,6.43,.300,6.03,5.58
Sean O'Sullivan,SP,Phillies,,1625,457711,osullse01,$-4.34,3,3,,,,,,,,,2,,,,,,,,,,,3,12.67,52,15,3,7,2,,,9,,,1.342,6.39,.300,5.55,4.25
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-4.66,11,,,,,,,,,,,,,,,,,,,,,13,12.00,59,20,5,9,7,,,9,1,,2.250,6.75,.395,8.77,4.99
