Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt,SS,Royals,,13509,677951,,$0.00,72,290,94,11,59,51,20,.324,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,66,264,70,18,51,62,11,.265,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,70,269,74,21,55,48,9,.275,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,71,280,86,10,50,40,9,.307,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,70,257,59,11,44,30,35,.230,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,70,294,74,5,47,38,17,.252,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,72,300,80,6,50,26,15,.267,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,70,267,65,11,36,48,10,.243,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,69,288,84,11,37,34,4,.292,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,64,261,67,11,40,36,10,.257,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,68,261,77,6,31,55,2,.295,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,59,219,62,13,39,34,1,.283,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,69,278,64,11,41,32,11,.230,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,69,259,68,12,36,36,1,.263,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,70,271,77,5,35,26,10,.284,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,73,244,53,9,36,34,14,.217,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,66,245,70,10,27,38,,.286,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,60,229,60,14,30,33,,.262,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,61,204,51,4,30,20,22,.250,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,62,235,59,12,26,34,2,.251,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,68,261,61,8,41,29,5,.234,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,52,191,57,6,32,31,,.298,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,68,235,58,9,26,28,9,.247,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,66,212,50,13,28,28,2,.236,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,62,234,58,9,28,28,5,.248,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,64,213,64,3,23,24,8,.300,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,67,262,63,9,28,33,2,.240,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,68,256,67,6,25,32,,.262,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,46,135,38,4,22,11,14,.281,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,63,210,53,2,31,14,8,.252,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,60,190,50,4,26,15,6,.263,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,55,215,50,5,31,26,,.233,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,48,127,30,4,22,16,11,.236,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,66,257,61,4,22,28,4,.237,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,69,239,48,6,26,31,2,.201,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,60,210,45,6,28,19,4,.214,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,49,187,43,6,20,23,,.230,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,68,249,56,6,23,22,,.225,,,,,,,,,,
