Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Joe Barlow,RP,Royals,,13210,,,,,,,,13,9.67,13,2,5,1,,1.552,4.66
Matt Beaty,1B,Royals,,12094,30,61,14,,4,,.230,,,,,,,,,
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,69,124,32,3,18,24,.258,,,,,,,,,
Jonathan Bowlan,RP/SP,Royals,,13764,,,,,,,,2,3.00,5,,1,,,1.667,3.00
Jackie Bradley Jr.,CF/LF,Royals,,5843,43,105,14,1,6,,.133,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,3,16.00,19,2,7,,,1.312,3.94
Max Castillo,RP/SP,Royals,,14177,,,,,,,,7,20.33,20,9,10,,,1.426,4.43
Taylor Clarke,RP/SP,Royals,Dark Angel,12328,,,,,,,,58,59.00,71,24,39,3,3,1.610,5.95
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,23,18.33,18,19,18,,,2.018,8.84
Austin Cox,RP/SP,Royals,,13511,,,,,,,,24,35.67,28,17,18,,1,1.262,4.54
Tyler Cropley,C,Royals,,14440,2,6,1,,1,,.167,,,,,,,,,
Steven Cruz,RP/SP,Royals,,14380,,,,,,,,10,12.67,11,11,7,,,1.737,4.97
Hunter Dozier,3B,Royals,,10142,29,82,15,2,9,2,.183,,,,,,,,,
Matt Duffy,1B/2B/3B,Royals,,10023,78,191,48,2,16,1,.251,,,,,,,,,
Nate Eaton,RF,Royals,,13438,28,53,4,,1,3,.075,,,,,,,,,
Freddy Fermin,C,Royals,Team Sapinski,13322,70,217,61,9,32,,.281,,,,,,,,,
Maikel Garcia,3B/SS,Royals,The Empire,13906,123,464,126,4,50,23,.272,,,,,,,,,
Amir Garrett,RP,Royals,,10503,,,,,,,,27,24.33,22,20,9,,,1.726,3.33
Zack Greinke,SP,Royals,Obi-Wan,1355,,,,,,,,30,142.33,158,23,80,2,,1.272,5.06
Taylor Hearn,RP,Royals,,12359,,,,,,,,13,15.00,23,8,19,,,2.067,11.40
Jonathan Heasley,RP/SP,Royals,,13741,,,,,,,,12,15.00,17,2,12,,,1.267,7.20
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,,,,,,,
Carlos Hernández,RP/SP,Royals,Team Erik,12997,,,,,,,,67,70.00,62,31,41,1,4,1.329,5.27
Kyle Isbel,CF,Royals,Dark Angel,12684,91,292,70,5,34,7,.240,,,,,,,,,
Brad Keller,RP/SP,Royals,,11946,,,,,,,,11,45.33,42,45,23,3,,1.919,4.57
Jackson Kowar,RP/SP,Royals,,13157,,,,,,,,23,28.00,34,20,20,2,,1.929,6.43
Brooks Kriske,RP,Royals,,12881,,,,,,,,4,6.67,3,4,3,,,1.050,4.05
Nick Loftin,SS,Royals,Team Erik,13699,19,62,20,,10,2,.323,,,,,,,,,
Jordan Lyles,SP,Royals,Obi-Wan,5135,,,,,,,,31,177.67,176,45,124,6,,1.244,6.28
Daniel Lynch IV,SP,Royals,Ballbusters,13311,,,,,,,,9,52.33,50,16,27,3,,1.261,4.64
Alec Marsh,RP/SP,Royals,,13637,,,,,,,,17,74.33,77,39,47,3,,1.561,5.69
Michael Massey,2B,Royals,Team Joker,14313,129,428,98,15,55,6,.229,,,,,,,,,
Mike Mayers,RP/SP,Royals,,10605,,,,,,,,6,26.33,34,10,18,1,,1.671,6.15
James McArthur,RP/SP,Royals,Team Lorin,13883,,,,,,,,18,23.33,20,2,12,1,4,0.943,4.63
John McMillon,RP,Royals,,15687,,,,,,,,4,4.00,1,,1,,,0.250,2.25
