Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,53,199,56,17,41,46,1,.281
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-0.00,11,65.67,51,72,17,24,6,,1.036,3.29,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,52,189,54,9,29,31,,.286
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,49,207,66,3,31,18,2,.319
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,32,99,29,9,19,26,,.293
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,12,66.67,63,70,19,33,4,,1.230,4.46,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,29,30.00,18,43,9,7,2,2,0.900,2.10,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,42,147,30,9,20,22,,.204
Shohei Ohtani,None,Angels,,11942,660271,,$-0.00,2,1.67,3,3,8,7,,,6.600,37.80,44,153,29,7,23,24,7,.190
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,31,90,25,7,12,20,,.278
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,39,152,34,6,15,25,,.224
Matt Andriese,SP,Angels,,6065,542882,,$-0.00,16,32.00,21,33,11,16,2,2,1.000,4.50,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,30,118,35,,19,10,2,.297
Félix Peña,SP,Angels,,11374,570240,,$-0.00,25,26.67,27,29,8,12,3,2,1.312,4.05,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,11,56.33,54,56,23,25,2,,1.367,3.99,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$-0.00,27,26.33,28,18,9,17,2,5,1.405,5.81,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-0.00,,,,,,,,,,,34,94,26,,16,5,2,.277
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,7,32.33,27,27,9,13,1,,1.113,3.62,,,,,,,,
Noé Ramirez,RP,Angels,,7461,598287,,$-0.00,21,21.00,15,14,9,7,1,,1.143,3.00,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-0.00,1,1.00,,,1,,,,1.000,,21,48,10,3,9,5,,.208
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,9,36.67,37,33,12,23,1,,1.336,5.65,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,33,90,14,1,12,3,3,.156
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,11,14.67,10,11,6,4,,,1.091,2.45,1,,,,,,,
