Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Adams,C,Nationals,,13138,25,79,17,2,6,1,.215,,,,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,77,294,71,16,42,1,.241,,,,,,,,,,
Francisco Alvarez,C,Mets,Team Jim,13621,29,91,26,3,16,1,.286,,,,,,,,,,
Miguel Amaya,C,Cubs,Buchanalia,12714,55,159,31,2,14,,.195,,,,,,,,,,
Luis Arraez,1B/2B,Padres,Team Mike,12358,79,334,104,2,22,2,.311,,,,,,,,,,
Patrick Bailey,C,Giants,Doppelganger,13614,53,172,52,6,24,2,.302,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,24,64,13,,2,,.203,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,26,70,12,,5,1,.171,,,,,,,,,,
Joey Bart,C,Pirates,Sole City Sox,12414,22,60,16,4,12,,.267,,,,,,,,,,
Jake Bauers,1B,Brewers,Ballbusters,10537,57,161,35,6,28,7,.217,,,,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,77,289,71,8,33,,.246,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,38,82,13,2,7,,.159,,,,,,,,,,
Tyler Black,1B/3B,Brewers,Schellackers,14429,11,33,8,,1,3,.242,,,,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,12,25,3,,1,1,.120,,,,,,,,,,
Kris Bryant,1B,Rockies,Schellackers,7420,24,86,16,2,10,,.186,,,,,,,,,,
Jake Burger,1B/3B,Marlins,Team Lorin,11990,56,216,45,6,24,,.208,,,,,,,,,,
Michael Busch,1B,Cubs,Doppelganger,13515,73,220,57,9,27,1,.259,,,,,,,,,,
Luis Campusano,C,Padres,Team Erik,13313,65,201,47,5,31,,.234,,,,,,,,,,
Jeimer Candelario,1B/3B,Reds,Team Erik,6041,71,265,66,14,38,3,.249,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,26,81,19,2,6,,.235,,,,,,,,,,
Curt Casali,C,Giants,,5505,13,40,9,,4,,.225,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,17,39,10,3,10,,.256,,,,,,,,,,
William Contreras,C,Brewers,Team Erik,12394,76,311,91,9,49,5,.293,,,,,,,,,,
Willson Contreras,C,Cardinals,Team Lorin,6038,32,111,31,6,13,2,.279,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Doppelganger,12444,78,301,80,12,49,1,.266,,,,,,,,,,
Henry Davis,C,Pirates,,14012,29,85,13,1,5,,.153,,,,,,,,,,
Jason Delay,C,Pirates,,13077,6,12,1,,4,,.083,,,,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,55,198,60,5,28,,.303,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,29,116,22,2,16,,.190,,,,,,,,,,
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,65,194,41,4,25,,.211,,,,,,,,,,
Mike Ford,1B,Reds,,11833,17,60,9,1,4,,.150,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,57,147,23,2,11,,.156,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Team Mike,1836,80,293,88,11,46,3,.300,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,46,140,23,5,11,1,.164,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,75,295,68,10,31,3,.231,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,34,91,14,2,7,,.154,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,Team Lorin,14373,31,97,19,7,18,1,.196,,,,,,,,,,
Yasmani Grandal,C,Pirates,Ballbusters,4985,35,102,19,2,15,1,.186,,,,,,,,,,
Bryce Harper,1B,Phillies,Team Lorin,5074,74,277,83,19,56,4,.300,,,,,,,,,,
Iván Herrera,C,Cardinals,Schellackers,13263,55,172,48,3,19,4,.279,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,2,3,,,,,,,,,,,,,,,
Kyle Higashioka,C,Padres,Buchanalia,273,30,84,15,6,14,,.179,,,,,,,,,,
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,57,201,44,11,35,2,.219,,,,,,,,,,
Joe Hudson,C,Mets,,11165,1,,,,,,,,,,,,,,,,
Connor Joe,1B/RF,Pirates,Ballbusters,11834,68,238,57,7,28,2,.239,,,,,,,,,,
Grant Koch,C,Pirates,,15841,3,7,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,35,90,18,2,7,2,.200,,,,,,,,,,
Rafael Marchán,C,Phillies,Team Lorin,13146,8,24,6,1,3,,.250,,,,,,,,,,
Nick Martini,1B/LF,Reds,,12097,43,123,25,4,21,,.203,,,,,,,,,,
Joey Meneses,1B,Nationals,Team Lorin,11251,67,248,61,3,40,2,.246,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,3,,.115,,,,,,,,,,
Drew Millas,C,Nationals,,14892,8,24,5,1,1,2,.208,,,,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,14,27,5,,3,,.185,,,,,,,,,,
Elehuris Montero,1B,Rockies,,12677,65,220,46,4,28,,.209,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,61,191,44,3,26,,.230,,,,,,,,,,
Sean Murphy,C,Braves,Sith Lords,7262,19,67,13,3,8,,.194,,,,,,,,,,
Tom Murphy,C,Giants,,7450,13,34,4,1,2,,.118,,,,,,,,,,
Omar Narváez,C,Mets,,11107,28,65,10,,5,,.154,,,,,,,,,,
Tomás Nido,C,Cubs,,11559,35,92,20,3,9,,.217,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,76,284,70,12,40,,.246,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,23,58,9,2,9,1,.155,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,5,5,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,Buchanalia,5756,51,207,54,7,20,1,.261,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,5,12,1,1,1,,.083,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,Sith Lords,11779,56,196,40,4,19,1,.204,,,,,,,,,,
Blake Sabol,C/LF,Giants,,14867,11,32,10,,1,,.312,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,27,56,15,3,14,,.268,,,,,,,,,,
Will Smith,C,Dodgers,Team Jim,12969,67,249,67,11,46,,.269,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,37,112,31,3,13,,.277,,,,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,40,116,34,4,19,,.293,,,,,,,,,,
Spencer Steer,1B/LF,Reds,Team Erik,13755,77,277,66,9,48,12,.238,,,,,,,,,,
Tyler Stephenson,C,Reds,Schellackers,12469,66,198,46,6,23,1,.232,,,,,,,,,,
Garrett Stubbs,C,Phillies,Ballbusters,11825,26,80,16,,3,5,.200,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,4,5,1,,,,.200,,,,,,,,,,
Alí Sánchez,C,Marlins,,12396,2,3,,,,,,,,,,,,,,,
Gary Sánchez,C,Brewers,Doppelganger,5642,51,147,32,7,21,,.218,,,,,,,,,,
Rowdy Tellez,1B,Pirates,Doppelganger,11095,65,180,41,2,18,1,.228,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,Buchanalia,13602,32,108,21,7,21,1,.194,,,,,,,,,,
Luis Torrens,C,Mets,Sole City Sox,11613,9,24,8,3,5,,.333,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,19,52,13,,6,,.250,,,,,,,,,,
David Villar,1B/3B,Giants,,13491,1,4,1,,,,.250,,,,,,,,,,
LaMonte Wade,1B,Giants,Team Erik,11994,52,129,43,2,17,1,.333,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Sith Lords,6465,78,294,74,17,50,2,.252,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,2,4,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Sole City Sox,723,53,153,37,7,25,,.242,,,,,,,,,,
