Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,75,300,85,13,50,42,14,.283
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,84,319,73,13,43,54,10,.229
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,46,137,34,1,12,13,1,.248
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,80,306,90,16,47,41,4,.294
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,65,234,50,,16,9,4,.214
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,80,285,60,6,24,23,,.211
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,72,283,86,10,50,40,9,.304
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,72,275,64,4,27,28,4,.233
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,23,54,13,1,8,7,4,.241
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,53,186,34,1,15,25,6,.183
José Caballero,SS,Rays,,13266,,,,,,,,,,,71,236,58,5,36,22,24,.246
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,46,153,43,2,19,12,,.281
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,62,145,38,3,17,13,3,.262
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,65,241,75,9,43,40,,.311
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,20,53,9,1,4,3,,.170
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,61,233,50,7,33,25,4,.215
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,75,280,67,12,36,36,6,.239
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,84,314,79,14,55,37,40,.252
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,80,267,63,15,33,34,2,.236
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Niko Goodrum,SS,Pirates,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,58,165,44,5,28,15,21,.267
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,83,322,94,26,73,58,13,.292
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Enrique Hernández,SS,Dodgers,,5301,,,,,,,,,,,60,173,36,4,16,12,,.208
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,43,159,38,5,14,13,3,.239
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,86,289,66,10,45,38,15,.228
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,81,331,82,13,52,40,15,.248
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,54,163,41,3,18,19,6,.252
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,6,1,,.375
Austin Martin,SS,Twins,,13562,,,,,,,,,,,43,108,29,1,26,9,6,.269
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,2,7,2,,,,,.286
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,57,157,38,5,27,18,12,.242
Zach Neto,SS,Angels,,14922,,,,,,,,,,,81,277,69,11,33,38,11,.249
