Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tobias Harris,SF,76ers,,2659,$30.01,72,553,1173,47.14,174,216,80.56,131,1411,495,227,53,40,104,19.60,6.88,3.15,0.736,0.556,34:18
Ben Simmons,PG,76ers,,3340,$23.05,57,375,647,57.96,185,298,62.08,2,937,444,455,119,33,200,16.44,7.79,7.98,2.088,0.579,35:23
Joel Embiid,C,76ers,,3076,$17.68,51,382,801,47.69,351,435,80.69,57,1172,593,152,45,65,159,22.98,11.63,2.98,0.882,1.275,29:32
Al Horford,PF,76ers,,2181,$17.37,67,319,709,44.99,61,80,76.25,99,798,456,270,52,61,80,11.91,6.81,4.03,0.776,0.910,30:14
Alec Burks,SG/SF,76ers,,2627,$6.78,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,91,15.05,4.27,2.86,0.939,0.258,26:35
Glenn Robinson,SF,76ers,,3082,$1.00,62,288,592,48.65,74,86,86.05,77,727,270,96,54,16,55,11.73,4.35,1.55,0.871,0.258,28:49
Matisse Thybulle,SF,76ers,,3841,$-7.24,65,112,265,42.26,25,41,60.98,56,305,107,79,93,47,51,4.69,1.65,1.22,1.431,0.723,19:48
Josh Richardson,SG,76ers,,3270,$-8.13,55,278,646,43.03,114,141,80.85,85,755,175,162,52,36,104,13.73,3.18,2.95,0.945,0.655,30:47
Furkan Korkmaz,SG,76ers,,3349,$-9.41,72,242,563,42.98,77,102,75.49,143,704,168,79,41,16,59,9.78,2.33,1.10,0.569,0.222,21:39
Mike Scott,PF,76ers,,2764,$-23.63,68,149,350,42.57,30,37,81.08,80,408,248,56,22,5,26,6.00,3.65,0.82,0.324,0.074,17:45
Shake Milton,PG,76ers,,3713,$-32.01,40,134,277,48.38,51,65,78.46,58,377,88,104,20,7,47,9.43,2.20,2.60,0.500,0.175,20:08
Raul Neto,PG,76ers,,3325,$-38.52,54,101,222,45.50,39,47,82.98,34,275,61,95,24,6,47,5.09,1.13,1.76,0.444,0.111,12:22
Kyle O'Quinn,C,76ers,,2734,$-38.75,29,42,85,49.41,11,20,55.00,7,102,116,51,7,24,20,3.52,4.00,1.76,0.241,0.828,10:47
Trey Burke,PG,76ers,,2849,$-41.19,33,94,209,44.98,23,29,79.31,32,243,50,83,16,2,21,7.36,1.52,2.52,0.485,0.061,15:45
Norvel Pelle,PF,76ers,,3767,$-48.54,24,25,48,52.08,7,14,50.00,,57,72,8,3,31,18,2.38,3.00,0.33,0.125,1.292,9:39
Amir Johnson,C,76ers,,1993,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-56.38,7,3,11,27.27,2,4,50.00,,8,2,2,3,,2,1.14,0.29,0.29,0.429,,4:37
Jonah Bolden,PF,76ers,,3516,$-56.38,7,4,11,36.36,2,4,50.00,,10,9,,3,2,2,1.43,1.29,,0.429,0.286,6:43
Marial Shayok,SG,76ers,,3839,$-56.62,4,3,12,25.00,3,4,75.00,2,11,7,1,,1,3,2.75,1.75,0.25,,0.250,6:58
James Michael McAdoo,PF,76ers,,3140,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
