Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,RF,Red Sox,,14071,57,181,47,6,27,22,7,.260,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,49,192,48,4,38,15,16,.250,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,76,290,84,16,44,41,3,.290,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Will Benson,RF,Reds,,11809,74,216,41,8,22,22,9,.190,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,63,180,34,5,13,15,4,.189,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,41,141,39,1,16,10,,.277,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,79,305,68,11,39,38,1,.223,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,13,33,9,,1,4,,.273,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,22,3,,1,1,,.136,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,7,10,1,,4,,,.100,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,28,75,13,,4,6,,.173,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,61,182,51,1,25,9,11,.280,,,,,,,,,,
Adolis García,RF,Rangers,,12084,75,276,60,14,39,42,6,.217,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,78,288,75,15,50,41,4,.260,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,72,244,52,6,22,30,,.213,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,35,93,21,4,14,17,3,.226,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,39,143,34,5,13,13,3,.238,,,,,,,,,,
Max Kepler,RF,Twins,,6050,55,187,48,6,25,28,1,.257,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,19,50,17,1,6,7,2,.340,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,31,103,25,5,11,13,4,.243,,,,,,,,,,
Starling Marte,RF,Mets,,3367,66,245,68,7,38,31,12,.278,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,67,170,49,3,25,18,12,.288,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,61,181,34,3,17,17,4,.188,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,49,166,44,1,21,13,5,.265,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,60,178,35,7,23,27,1,.197,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,13,31,4,,6,5,,.129,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,66,241,62,13,27,44,2,.257,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,75,284,65,20,43,52,,.229,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,78,281,86,19,63,57,4,.306,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,72,263,50,6,32,17,8,.190,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,69,260,64,18,34,45,,.246,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,59,122,23,5,13,19,1,.189,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,53,205,54,8,28,28,7,.263,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,71,221,52,7,22,29,6,.235,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,80,308,86,14,50,36,8,.279,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,49,195,47,8,27,31,17,.241,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,60,214,57,19,42,40,10,.266,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,68,220,53,5,27,24,,.241,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,20,58,9,,4,4,,.155,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,67,192,43,7,26,28,1,.224,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,35,119,29,2,14,13,,.244,,,,,,,,,,
