Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jonathan Villar,SS,Brewers,,5185,542340,villajo01,$0.00,156,589,168,19,92,63,62,.285,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,153,637,203,20,102,64,33,.319,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,157,652,192,21,115,89,13,.294,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,157,627,193,26,105,72,3,.308,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,158,604,182,15,99,78,19,.301,,,,,,,,,,
José Ramírez,SS,Indians,,6941,608070,ramirjo01,$-0.00,152,565,176,11,84,76,22,.312,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,153,577,158,20,76,96,13,.274,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,147,506,153,8,75,69,24,.302,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,73,307,105,13,53,40,33,.342,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,97,372,101,27,67,72,8,.272,,,,,,,,,,
Brad Miller,SS,Rays,,5680,543543,millebr02,$-0.00,152,548,133,30,73,81,6,.243,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,159,568,135,27,72,75,10,.238,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,153,562,155,20,68,70,7,.276,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,141,521,146,23,65,62,5,.280,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,649557,,$-0.00,111,404,121,17,71,65,4,.300,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,155,553,152,12,67,84,7,.275,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,151,525,125,21,67,95,5,.238,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,158,584,141,20,61,67,17,.241,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,131,492,125,24,54,79,1,.254,,,,,,,,,,
Jedd Gyorko,SS,Cardinals,,5352,576397,gyorkje01,$-0.00,128,400,97,30,58,59,,.242,,,,,,,,,,
Danny Espinosa,SS,Angels,,2522,457787,espinda01,$-0.00,157,516,108,24,66,72,9,.209,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,162,637,166,7,57,55,17,.261,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-0.00,121,464,117,16,67,50,4,.252,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,149,519,133,11,66,59,1,.256,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,99,410,116,9,57,30,10,.283,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,124,448,126,4,48,44,10,.281,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,115,405,109,9,43,48,,.269,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,119,437,113,1,55,33,11,.259,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,137,467,119,4,57,32,7,.255,,,,,,,,,,
José Reyes,SS,Mets,,2168,408314,reyesjo01,$-0.00,60,255,68,8,45,24,9,.267,,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-0.00,145,478,115,6,38,48,8,.241,,,,,,,,,,
Alex Bregman,SS,Astros,,11366,608324,,$-0.00,49,201,53,8,31,34,2,.264,,,,,,,,,,
