Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$85.78,80.71,738.08,1514.91,48.72,591.35,661.63,89.38,149.36,2230.89,627.33,311.17,106.64,96.40,,27.64,7.77,3.86,1.321,1.194,40:40
LeBron James,SF,Heat,,1016,$74.45,77.47,720.23,1360.29,52.95,416.59,549.60,75.80,89.86,1957.75,594.03,510.09,124.28,58.99,,25.27,7.67,6.58,1.604,0.761,37:59
Chris Paul,PG,Clippers,,1967,$55.10,75.21,440.83,938.92,46.95,294.43,339.57,86.71,88.48,1264.34,295.21,681.25,169.16,10.08,,16.81,3.92,9.06,2.249,0.134,35:04
Dwight Howard,C,Rockets,,1121,$52.25,74.42,513.89,899.82,57.11,378.62,718.58,52.69,5.71,1421.26,960.33,122.13,91.58,159.31,,19.10,12.90,1.64,1.230,2.141,37:04
Damian Lillard,PG,Trailblazers,,2768,$50.22,82.00,555.30,1275.05,43.55,272.57,323.45,84.27,219.76,1568.46,287.07,527.43,74.60,22.90,,19.13,3.50,6.43,0.910,0.279,38:37
Marc Gasol,C,Grizzlies,,2216,$46.25,80.60,402.11,823.28,48.84,246.84,313.97,78.62,6.30,1065.03,623.51,264.38,75.09,132.20,,13.21,7.74,3.28,0.932,1.640,34:42
Al Jefferson,C,Bobcats,,1093,$44.96,79.01,597.16,1228.36,48.61,174.22,227.73,76.50,5.89,1382.75,720.36,164.19,63.52,109.33,,17.50,9.12,2.08,0.804,1.384,34:06
James Harden,SG,Rockets,,2433,$44.94,79.34,450.94,1004.15,44.91,474.14,557.74,85.01,159.67,1532.43,327.34,337.47,107.99,29.26,,19.31,4.13,4.25,1.361,0.369,33:00
Stephen Curry,PG,Warriors,,2443,$44.29,66.54,483.66,1050.77,46.03,191.85,212.28,90.38,184.90,1350.35,274.06,416.54,101.64,17.53,,20.29,4.12,6.26,1.527,0.263,37:08
Monta Ellis,SG,Mavericks,,2012,$39.33,79.31,605.44,1409.33,42.96,282.91,363.56,77.81,113.60,1600.11,299.89,453.39,142.52,29.15,,20.18,3.78,5.72,1.797,0.368,37:57
DeMarcus Cousins,C,Kings,,2501,$38.47,78.60,494.86,1085.28,45.60,307.13,424.78,72.30,9.75,1310.20,747.32,192.50,99.75,64.84,,16.67,9.51,2.45,1.269,0.825,29:59
Deron Williams,PG,Nets,,1970,$37.50,73.43,463.62,1091.11,42.49,305.22,360.52,84.66,143.14,1380.32,252.27,594.29,78.03,25.55,,18.80,3.44,8.09,1.063,0.348,36:43
Jrue Holiday,PG,Pelicans,,2390,$35.69,80.34,501.80,1142.90,43.91,167.82,214.41,78.27,107.00,1265.44,318.34,533.65,118.61,28.58,,15.75,3.96,6.64,1.476,0.356,35:42
Josh Smith,SF,Pistons,,1105,$34.77,78.00,541.78,1169.31,46.33,198.47,325.47,60.98,58.44,1338.52,666.22,297.80,96.84,122.27,,17.16,8.54,3.82,1.242,1.568,35:04
Mike Conley,PG,Grizzlies,,2245,$33.79,79.61,403.98,920.11,43.91,198.93,243.48,81.70,95.88,1102.82,237.44,489.90,156.88,22.20,,13.85,2.98,6.15,1.971,0.279,34:55
Chris Bosh,C,Heat,,1064,$33.49,74.35,478.31,957.50,49.95,269.89,333.95,80.82,19.13,1252.10,542.18,134.34,63.58,68.79,,16.84,7.29,1.81,0.855,0.925,34:38
Dwyane Wade,SG,Heat,,1032,$32.33,69.63,551.34,1103.85,49.95,320.44,426.85,75.07,34.98,1460.77,364.46,322.32,111.19,68.17,,20.98,5.23,4.63,1.597,0.979,34:54
Paul George,SG,Pacers,,2500,$31.73,80.33,387.40,894.57,43.31,181.50,226.13,80.26,148.34,1084.14,464.95,237.87,117.19,42.73,,13.50,5.79,2.96,1.459,0.532,29:33
Kyrie Irving,PG,Cavaliers,,2632,$30.74,59.00,504.62,1090.61,46.27,259.43,298.64,86.87,124.04,1382.46,253.23,373.88,84.67,23.17,,23.43,4.29,6.34,1.435,0.393,39:04
