Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
  Nene,C,Nuggets,,2513,$23.30,75,402,654,61.47,286,402,71.14,1,1091,571,149,84,73,14.55,7.61,1.99,1.120,0.973,30:33
Wilson Chandler,SG,Nuggets,,2195,$14.27,72,429,953,45.02,130,161,80.75,112,1100,408,120,48,94,15.28,5.67,1.67,0.667,1.306,33:20
Andre Miller,PG,Nuggets,,256,$11.16,81,388,844,45.97,249,292,85.27,4,1029,302,566,114,12,12.70,3.73,6.99,1.407,0.148,32:43
JR Smith,SG,Nuggets,,1110,$5.87,79,341,784,43.49,163,221,73.76,124,969,322,176,92,16,12.27,4.08,2.23,1.165,0.203,24:54
Ty Lawson,PG,Nuggets,,2424,$4.97,80,346,688,50.29,172,225,76.44,69,933,209,377,80,4,11.66,2.61,4.71,1.000,0.050,26:17
Arron Afflalo,SG,Nuggets,,2241,$1.00,69,312,627,49.76,138,163,84.66,105,867,251,168,34,31,12.57,3.64,2.43,0.493,0.449,33:41
Danilo Gallinari,SF,Nuggets,,2291,$1.00,62,265,640,41.41,337,391,86.19,103,970,305,104,51,27,15.65,4.92,1.68,0.823,0.435,33:56
Al Harrington,PF,Nuggets,,156,$-7.36,73,281,675,41.63,86,117,73.50,117,765,332,101,39,10,10.48,4.55,1.38,0.534,0.137,22:48
Kenyon Martin,PF,Nuggets,,240,$-20.82,48,185,362,51.10,42,72,58.33,2,414,297,109,43,35,8.62,6.19,2.27,0.896,0.729,25:41
Chris Andersen,C,Nuggets,,8,$-24.05,45,82,137,59.85,86,135,63.70,,250,219,20,23,58,5.56,4.87,0.44,0.511,1.289,16:16
Timofey Mozgov,C,Nuggets,,2516,$-35.16,45,63,133,47.37,37,52,71.15,,163,121,15,15,25,3.62,2.69,0.33,0.333,0.556,11:39
Gary Forbes,SF,Nuggets,,2574,$-35.62,63,124,273,45.42,59,87,67.82,19,326,116,48,23,6,5.17,1.84,0.76,0.365,0.095,12:33
Kosta Koufos,C,Nuggets,,2331,$-37.26,50,68,150,45.33,24,43,55.81,,160,130,7,10,25,3.20,2.60,0.14,0.200,0.500,8:40
Melvin Ely,C,Nuggets,,114,$-41.41,30,28,51,54.90,13,21,61.90,,69,74,14,4,11,2.30,2.47,0.47,0.133,0.367,12:13
