Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,60,240,76,19,60,,.317
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,,,,,,,,,,,,,,
Sherten Apostel,1B/3B,Rangers,,13003,,,,,,,,,,7,20,2,,,,.100
Willians Astudillo,1B/C,Twins,,12114,,,,,,,,,,8,16,4,1,3,,.250
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,Buchanalia,12445,,,,,,,,,,36,86,26,5,12,2,.302
Eric Campbell,1B,Athletics,,2153,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Ballbusters,6041,,,,,,,,,,52,185,55,7,29,1,.297
Pedro Castellanos,1B,Red Sox,,13205,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,,,,,,,,,,42,146,31,5,19,3,.212
Ji Man Choi,1B,Rays,Ballbusters,7377,,,,,,,,,,42,122,28,3,16,,.230
Kacy Clemens,1B,Blue Jays,,13242,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,,,,,,,,,,13,42,8,4,8,,.190
Bobby Dalbec,1B/3B,Red Sox,The Empire,12431,,,,,,,,,,23,80,21,8,16,,.263
Chris Davis,1B,Orioles,Obi-Wan,4462,,,,,,,,,,16,52,6,,1,,.115
Derek Dietrich,1B/DH/LF,Rangers,Team Lorin,6087,,,,,,,,,,25,61,12,5,8,1,.197
Jerry Downs,1B,Red Sox,,12030,,,,,,,,,,,,,,,,
Hunter Dozier,1B/RF,Royals,Obi-Wan,10142,,,,,,,,,,44,158,36,6,12,4,.228
J.C. Escarra,1B,Orioles,,7532,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,29,74,10,2,11,,.135
Todd Frazier,1B/3B,Rangers,,2863,,,,,,,,,,45,157,37,4,12,1,.236
Aramis Garcia,1B/C,Rangers,,6680,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,Obi-Wan,2731,,,,,,,,,,53,175,37,5,22,,.211
Yasmani Grandal,1B/C/DH,White Sox,Team Joker,4985,,,,,,,,,,46,161,37,8,27,,.230
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,60,221,58,9,33,1,.262
Yuli Gurriel,1B,Astros,Obi-Wan,11531,,,,,,,,,,57,211,49,6,22,,.232
Ronald Guzmán,1B,Rangers,Dark Angel,10050,,,,,,,,,,26,78,19,4,9,1,.244
Sam Haggerty,1B/LF,Mariners,Team Lorin,12521,,,,,,,,,,13,50,13,1,6,4,.260
Jim Haley,1B,Rays,,12463,,,,,,,,,,,,,,,,
Bryan Holaday,1B/C,Orioles,,5094,,,,,,,,,,20,31,5,,4,,.161
Taylor Jones,1B,Astros,,12012,,,,,,,,,,7,21,4,1,3,,.190
Travis Jones,1B,Royals,,13317,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,,,,,,,,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,,,,,,,,,,,,,,
Tommy La Stella,1B/2B/3B/DH,Athletics,Team Lorin,5693,,,,,,,,,,55,196,55,5,25,1,.281
DJ LeMahieu,1B/2B/3B,Yankees,Obi-Wan,2658,,,,,,,,,,50,195,71,10,27,3,.364
Josh Lester,1B,Tigers,,12490,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,Dark Angel,12115,,,,,,,,,,21,67,15,4,11,1,.224
José Marmolejos,1B/DH/LF,Mariners,Buchanalia,11204,,,,,,,,,,35,107,22,6,18,,.206
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
José Martínez,1B/DH,Rays,,953,,,,,,,,,,34,88,16,2,10,,.182
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,36,81,20,6,10,,.247
Joey Meneses,1B,Red Sox,,11251,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,,,,,,,,,,42,136,36,10,29,,.265
