Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Esteury Ruiz,CF,Athletics,,12000,665923,,$18.52,,,,,,,,,,,,,,,,,,132,449,114,24,1,5,1,47,67,13,20,1,16,1,4,.254,.306,.345,.315
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,,,,,,,,,,,,,,,,,,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356
Shea Langeliers,C,Athletics,,13068,669127,,$9.29,,,,,,,,,,,,,,,,,,135,448,92,19,4,22,3,63,3,2,34,2,5,2,1,.205,.267,.413,.297
Seth Brown,1B,Athletics,,12982,664913,,$5.46,,,,,,,,,,,,,,,,,,112,343,76,19,1,14,1,52,3,1,30,1,2,2,1,.222,.286,.405,.303
Zack Gelof,SS,Athletics,,14158,680869,,$5.31,,,,,,,,,,,,,,,,,,69,270,72,20,1,14,,32,14,2,26,1,3,1,,.267,.337,.504,.368
Ryan Noda,LF,Athletics,,12748,676116,,$4.37,,,,,,,,,,,,,,,,,,128,406,93,22,1,16,,54,3,1,77,1,10,2,,.229,.364,.406,.344
Carlos Pérez,C,Athletics,,2639,542208,,$-0.51,,,,,,,,,,,,,,,,,,66,168,38,4,,6,1,20,,,13,,4,3,1,.226,.291,.357,.293
Jordan Diaz,3B,Athletics,,13877,672478,,$-1.20,,,,,,,,,,,,,,,,,,90,272,60,9,,10,2,27,,1,17,,3,1,,.221,.273,.364,.285
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-1.53,,,,,,,,,,,,,,,,,,36,104,23,2,,5,,9,,,8,2,1,1,,.221,.281,.385,.284
JJ Bleday,LF,Athletics,,13057,668709,,$-3.61,,,,,,,,,,,,,,,,,,82,256,50,11,,10,1,27,5,1,42,,2,3,,.195,.310,.355,.305
Tony Kemp,2B,Athletics,,10962,643393,,$-4.45,,,,,,,,,,,,,,,,,,124,359,75,13,3,5,1,27,15,4,44,,6,3,7,.209,.298,.304,.285
Manny Piña,C,Athletics,,1373,444489,pinama01,$-4.48,,,,,,,,,,,,,,,,,,4,12,3,,,1,,1,,,,,,,,.250,.250,.500,.317
Lawrence Butler,3B,Athletics,,14317,671732,,$-5.47,,,,,,,,,,,,,,,,,,42,123,26,4,,4,1,10,,,4,,1,1,,.211,.240,.341,.260
Kevin Smith,3B,Athletics,,12485,675656,,$-5.74,,,,,,,,,,,,,,,,,,49,135,25,4,,5,,11,1,,5,,1,,5,.185,.212,.326,.240
Tyler Soderstrom,C,Athletics,,13596,691016,,$-5.77,,,,,,,,,,,,,,,,,,45,125,20,1,,3,,7,,,11,,1,1,,.160,.232,.240,.218
Lucas Erceg,3B,Athletics,,11740,668674,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Athletics,,9486,649557,,$-7.43,,,,,,,,,,,,,,,,,,109,315,72,20,1,4,1,24,1,,17,2,7,4,1,.229,.279,.337,.274
Nick Allen,SS,Athletics,,13437,669397,,$-7.57,,,,,,,,,,,,,,,,,,106,303,67,4,2,4,2,20,5,1,17,,1,2,6,.221,.258,.287,.256
Conner Capel,RF,Athletics,,12137,668843,,$-7.88,,,,,,,,,,,,,,,,,,32,73,19,5,,,,3,5,3,12,,1,,,.260,.372,.329,.322
Jonah Bride,3B,Athletics,,13876,681146,,$-8.18,,,,,,,,,,,,,,,,,,40,88,15,3,,,,7,,1,11,,4,2,1,.170,.283,.205,.234
Cody Thomas,RF,Athletics,,13091,642137,,$-9.31,,,,,,,,,,,,,,,,,,19,42,10,3,,1,,2,,,4,,,,,.238,.304,.381,.303
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-9.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Athletics,,10822,642180,,$-9.93,,,,,,,,,,,,,,,,,,26,51,13,1,1,,,2,4,,4,,,,,.255,.309,.314,.301
