Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,85.89,320.50,78.46,15.22,48.51,4.34,.245
Brian Anderson,3B/RF,Brewers,Team Jim,11638,,,,,,,,,,,69.12,134.12,31.22,4.27,15.37,0.99,.233
Clayton Andrews,RP/SP,Brewers,,12551,13.07,4.90,4.59,4.78,1.67,2.30,0.26,0.01,1.279,4.22,,,,,,,
Aaron Ashby,SP,Brewers,Doppelganger,13623,,,,,,,,,,,,,,,,,
Caleb Boushley,RP/SP,Brewers,,14295,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,,,,,,,,,,,46.63,104.22,24.78,4.31,14.51,1.19,.238
J.B. Bukauskas,RP/SP,Brewers,,12546,12.70,4.34,4.23,3.97,1.48,2.12,0.28,0.01,1.317,4.41,,,,,,,
Corbin Burnes,SP,Brewers,Buchanalia,12275,19.25,113.11,89.18,138.26,28.99,38.01,8.70,,1.045,3.02,,,,,,,
Vinny Capra,SS,Brewers,,13497,,,,,,,,,,,41.58,38.26,9.36,1.11,5.04,0.80,.245
Victor Caratini,C,Brewers,Team Mike,10250,,,,,,,,,,,66.62,146.05,31.35,4.08,17.98,0.39,.215
Andrew Chafin,RP,Brewers,Sith Lords,6574,39.06,39.72,34.61,40.99,14.17,15.80,2.75,6.15,1.228,3.58,,,,,,,
Alex Claudio,RP,Brewers,,10464,17.20,6.72,6.32,6.38,2.79,3.25,0.30,0.48,1.355,4.35,,,,,,,
William Contreras,C,Brewers,Team Lorin,12394,,,,,,,,,,,43.07,237.89,60.39,12.29,32.22,1.05,.254
Josh Donaldson,3B,Brewers,Sole City Sox,4806,,,,,,,,,,,74.36,256.99,58.20,9.73,33.92,0.94,.226
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,,,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,Sole City Sox,11277,16.14,45.16,43.90,33.94,19.06,20.83,2.67,,1.394,4.15,,,,,,,
Jahmai Jones,2B,Brewers,,11769,,,,,,,,,,,12.78,11.61,2.70,0.25,1.18,0.20,.233
Janson Junk,RP/SP,Brewers,,13856,2.16,3.23,3.17,3.00,1.00,1.59,0.18,,1.294,4.43,,,,,,,
