Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Jones,None,Rockies,,12142,666134,,$-0.00,106,367,109,20,60,62,20,.297,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,153,581,147,15,79,73,11,.253,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,152,555,133,23,80,70,5,.240,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,141,486,130,14,48,72,1,.267,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,96,359,100,8,57,40,4,.279,,,,,,,,,,
Brenton Doyle,RF,Rockies,,14126,686668,,$-0.00,126,399,81,10,48,48,22,.203,,,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,1,,,,,,,,69,75.00,65,78,36,31,4,11,1.347,3.72
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,85,284,69,11,40,39,,.243,,,,,,,,,,
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,80,300,70,10,36,31,,.233,,,,,,,,,,
Brent Suter,RP,Rockies,,11538,608718,,$-0.00,1,,,,,,,,57,69.33,65,55,25,26,4,,1.298,3.38
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,82,207,48,4,24,26,5,.232,2,2.00,4,1,,3,,,2.000,13.50
Jake Bird,SP,Rockies,,14049,656234,,$-0.00,,,,,,,,,70,89.33,94,77,27,43,3,,1.354,4.33
Harold Castro,None,Rockies,,10681,605612,,$-0.00,99,258,65,1,24,31,1,.252,2,2.00,4,,1,2,,,2.500,9.00
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,46,178,46,4,21,20,,.258,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,27,139.00,164,87,43,85,9,,1.489,5.50
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,,,,,,,,,29,155.67,187,94,42,87,6,,1.471,5.03
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,25,87.33,93,71,28,52,3,,1.385,5.36
Sean Bouchard,LF,Rockies,,13287,656248,,$-0.00,21,38,12,4,11,7,,.316,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,50,49.33,35,47,49,25,4,1,1.703,4.56
Matt Koch,None,Rockies,,11318,571863,,$-0.00,,,,,,,,,39,38.67,41,27,9,22,3,,1.293,5.12
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,4,20.00,19,17,3,11,2,,1.100,4.95
Hunter Goodman,C,Rockies,,14373,696100,,$-0.00,23,70,14,1,6,17,1,.200,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,45,141,23,4,18,9,1,.163,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,24,74,20,,8,7,1,.270,,,,,,,,,,
Gavin Hollowell,SP,Rockies,,14127,668970,,$-0.00,,,,,,,,,26,33.67,31,32,18,22,2,1,1.455,5.88
Austin Wynns,C,Rockies,,11719,642851,,$-0.00,51,130,27,1,11,10,1,.208,,,,,,,,,,
Chase Anderson,SP,Rockies,,6197,502624,,$-0.00,,,,,,,,,19,86.33,90,64,33,52,1,1,1.425,5.42
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,18,16.33,21,17,6,11,,5,1.653,6.06
Nick Mears,SP,Rockies,,13184,683232,,$-0.00,,,,,,,,,16,19.33,14,21,14,8,,,1.448,3.72
Justin Bruihl,RP,Rockies,,13843,677865,,$-0.00,,,,,,,,,27,28.00,28,22,11,17,1,,1.393,5.46
Cole Tucker,None,Rockies,,11124,657061,,$-0.00,5,8,4,,2,2,,.500,,,,,,,,,,
Coco Montes,2B,Rockies,,14043,,,$-0.00,18,38,7,1,3,3,,.184,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,,,,,,,,,10,43.33,45,38,28,28,2,,1.685,5.82
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,2,7.67,7,4,2,4,,,1.174,4.70
Fernando Abad,RP,Rockies,,2899,472551,abadfe01,$-0.00,,,,,,,,,6,6.33,11,2,3,3,1,,2.211,4.26
Matt Carasiti,RP,Rockies,,11536,571539,,$-0.00,,,,,,,,,16,24.33,28,16,11,17,1,1,1.603,6.29
Warming Bernabel,SS,Rockies,,14262,,,$-0.00,,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,679734,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,656458,,$-0.00,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,20,78.00,104,50,24,48,3,,1.641,5.54
Victor Vodnik,SP,Rockies,,13757,680767,,$-0.00,,,,,,,,,6,8.67,15,12,3,8,1,,2.077,8.31
Connor Kaiser,SS,Rockies,,14302,,,$-0.00,3,4,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-0.00,11,23,3,,,1,,.130,,,,,,,,,,
Riley Pint,SP,Rockies,,14845,666207,,$-0.00,,,,,,,,,1,0.33,1,,3,1,,,12.000,27.00
Tommy Doyle,SP,Rockies,,13286,656382,,$-0.00,,,,,,,,,15,23.67,23,18,13,18,,,1.521,6.85
Evan Justice,RP,Rockies,,15689,687145,,$-0.00,,,,,,,,,9,7.33,14,7,8,7,,,3.000,8.59
Karl Kauffmann,SP,Rockies,,13603,,,$-0.00,1,,,,,,,,11,35.00,42,16,16,32,2,,1.657,8.23
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,,,,,,,,,8,30.00,43,26,15,29,,,1.933,8.70
Chris Flexen,SP,Rockies,,11560,623167,,$-0.00,,,,,,,,,29,102.33,133,74,38,78,2,,1.671,6.86
Connor Seabold,SP,Rockies,,13522,,,$-0.00,,,,,,,,,27,87.33,116,67,28,73,1,,1.649,7.52
