Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,11,37.00,42,24,22,20,4,,1.730,4.86,,,,,,,,
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,17,31,8,,2,,2,.258
Andrew Albers,SP,Twins,,6464,10,60.00,64,25,7,27,2,,1.183,4.05,,,,,,,,
Matt Albers,RP,Indians,,370,56,63.00,57,35,23,22,3,,1.270,3.14,,,,,,,,
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,,25,72,19,2,10,9,1,.264
Hector Ambriz,RP,Astros,,985,43,36.33,50,27,14,23,2,2,1.761,5.70,,,,,,,,
Bryan Anderson,C,White Sox,,3481,,,,,,,,,,,10,18,1,,1,2,,.056
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,4,2.33,3,4,2,2,,,2.143,7.71,,,,,,,,
Brandon Bantz,C,Mariners,,7081,,,,,,,,,,,1,2,,,,,,
Scott Barnes,RP/SP,Indians,,1013,6,8.67,8,10,3,7,,1,1.269,7.27,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,37,104,28,3,15,16,,.269
Pedro Beato,RP,Red Sox,,350,10,10.00,12,5,2,4,1,,1.400,3.60,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,12,39.67,46,27,8,27,,,1.361,6.13,,,,,,,,
Tim Beckham,SS,Rays,,587,,,,,,,,,,,5,7,3,,1,1,,.429
Michael Belfiore,SP,Orioles,,6120,1,1.33,3,,1,2,,,3.000,13.50,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,1,0.67,1,,1,,,,3.000,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,,22,40,10,,7,2,1,.250
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,33,53,12,,9,5,2,.226
Quintin Berry,CF/LF/RF,Red Sox,,2351,,,,,,,,,,,13,8,5,1,5,4,3,.625
Dellin Betances,RP,Yankees,,5019,6,5.00,9,10,2,6,,,2.200,10.80,,,,,,,,
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Travis Blackley,RP/SP,Rangers,,2054,46,50.33,46,40,22,27,2,,1.351,4.83,,,,,,,,
Henry Blanco,C,Mariners,,2104,,,,,,,,,,,50,134,19,3,11,14,,.142
Jerry Blevins,RP,Athletics,,4750,67,60.00,47,52,17,21,5,,1.067,3.15,,,,,,,,
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,,23,51,14,3,6,8,,.275
