Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,Clippers,,1967,$30.06,61,374,785,47.64,232,260,89.23,124,1104,304,563,119,8,147,18.10,4.98,9.23,1.951,0.131,30:58
DeAndre Jordan,C,Clippers,,2337,$28.61,81,412,577,71.40,205,425,48.24,,1029,1114,96,51,134,115,12.70,13.75,1.19,0.630,1.654,31:43
Blake Griffin,PF,Clippers,,2437,$8.55,61,479,971,49.33,320,421,76.01,38,1316,497,300,57,22,142,21.57,8.15,4.92,0.934,0.361,32:54
JJ Redick,SG,Clippers,,2108,$5.47,78,396,890,44.49,180,202,89.11,201,1173,171,110,54,13,98,15.04,2.19,1.41,0.692,0.167,28:57
Marreese Speights,C,Clippers,,2289,$-3.94,82,244,548,44.53,120,137,87.59,103,711,373,66,23,41,69,8.67,4.55,0.80,0.280,0.500,16:02
Jamal Crawford,SG,Clippers,,85,$-4.10,82,359,870,41.26,174,203,85.71,116,1008,129,213,61,14,134,12.29,1.57,2.60,0.744,0.171,26:13
Luc Mbah a Moute,SF,Clippers,,2348,$-6.15,80,191,378,50.53,59,87,67.82,43,484,170,39,81,35,46,6.05,2.12,0.49,1.012,0.438,22:44
Austin Rivers,PG,Clippers,,2727,$-9.41,74,323,731,44.19,132,191,69.11,111,889,161,204,48,10,115,12.01,2.18,2.76,0.649,0.135,27:38
Raymond Felton,PG,Clippers,,1942,$-9.50,80,221,514,43.00,50,64,78.12,46,538,218,191,66,22,83,6.72,2.73,2.39,0.825,0.275,21:45
Wesley Johnson,SF,Clippers,,2537,$-24.87,68,73,200,36.50,11,17,64.71,29,186,181,23,29,30,18,2.74,2.66,0.34,0.426,0.441,12:10
Brandon Bass,PF,Clippers,,1965,$-26.39,52,107,186,57.53,77,88,87.50,1,292,129,21,14,11,29,5.62,2.48,0.40,0.269,0.212,11:21
Darrun Hilliard,SG,Clippers,,3238,$-36.81,39,47,126,37.30,21,28,75.00,12,127,33,33,11,2,28,3.26,0.85,0.85,0.282,0.051,9:46
Paul Pierce,SF,Clippers,,305,$-37.81,25,28,70,40.00,10,13,76.92,15,81,48,10,4,5,16,3.24,1.92,0.40,0.160,0.200,11:05
Alan Anderson,SG,Clippers,,1940,$-37.99,30,30,80,37.50,12,16,75.00,14,86,24,11,3,,7,2.87,0.80,0.37,0.100,,10:17
Sindarius Thornwell,SG,Clippers,,3526,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,$-40.69,3,2,7,28.57,,,,,4,3,1,2,1,1,1.33,1.00,0.33,0.667,0.333,4:02
Dorell Wright,SF,Clippers,,1108,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Clippers,,3339,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Clippers,,3371,$-42.18,7,3,13,23.08,4,4,100.00,,10,6,,,1,2,1.43,0.86,,,0.143,3:28
