Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$22.85,,,,,,,,,,,,,,,,120,454,141,26,,41,2,81,108,,1,56,8,7,3,,.311,.392,.639,.431
Eddie Rosario,LF,Twins,,6386,592696,,$17.82,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,91,109,3,1,22,2,,6,,.276,.300,.500,.345
José Berríos,SP,Twins,,11512,621244,,$16.23,32,200.33,194,26,195,51,,9,82,14,8,,1.223,3.68,3.74,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$15.68,30,159.00,139,16,178,53,,4,62,15,7,,1.208,3.51,3.24,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$15.64,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,107,79,4,3,60,2,4,7,2,.295,.355,.485,.374
Mitch Garver,C,Twins,,10542,641598,,$14.46,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,70,67,,,41,,5,2,,.273,.365,.630,.423
Max Kepler,CF/RF,Twins,,6050,596146,,$11.88,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,60,,8,4,,.252,.336,.519,.368
Taylor Rogers,RP,Twins,,10541,573124,,$11.68,60,69.00,58,8,90,11,2,6,20,2,4,30,1.000,2.61,2.65,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$6.82,26,146.00,141,23,140,28,1,5,65,11,5,,1.158,4.01,3.89,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$4.35,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,55,,3,1,,.247,.346,.576,.400
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$1.00,34,160.00,175,23,160,56,,7,86,13,7,,1.444,4.84,4.15,,,,,,,,,,,,,,,,,,,,
Trevor May,RP,Twins,,6155,543507,,$-0.89,65,64.33,43,8,79,26,1,3,21,5,3,2,1.073,2.94,3.57,,,,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$-1.07,58,57.67,44,8,82,14,1,3,16,5,1,,1.006,2.50,2.89,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$-1.35,,,,,,,,,,,,,,,,121,433,111,23,1,23,,61,59,1,1,20,1,10,1,,.256,.304,.473,.333
C.J. Cron,1B/DH,Twins,,6756,543068,,$-2.59,,,,,,,,,,,,,,,,125,458,116,24,,25,5,51,78,,,29,3,10,2,,.253,.311,.469,.343
Martín Pérez,SP,Twins,,5486,527048,perezma02,$-5.24,32,165.33,184,23,135,67,1,3,94,10,7,,1.518,5.12,4.53,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-6.37,,,,,,,,,,,,,,,,79,237,55,9,,13,,39,30,,,33,,3,1,1,.232,.331,.435,.336
Byron Buxton,CF,Twins,,6314,621439,,$-7.60,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,48,46,14,3,19,1,2,1,2,.262,.312,.513,.366
Ryne Harper,RP,Twins,,7073,607560,,$-7.62,61,54.33,54,7,50,10,,1,23,4,2,1,1.178,3.81,3.54,,,,,,,,,,,,,,,,,,,,
Zack Littell,RP/SP,Twins,,11904,641793,,$-8.46,29,37.00,34,4,32,9,1,,11,6,,,1.162,2.68,3.42,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Randy Dobnak,SP,Twins,,12977,677976,,$-10.89,9,28.33,27,1,23,5,,3,5,2,1,1,1.129,1.59,2.78,,,,,,,,,,,,,,,,,,,,
Luis Arraez,2B/LF,Twins,,12358,650333,,$-10.97,,,,,,,,,,,,,,,,92,326,109,20,1,4,,54,28,2,2,36,1,1,3,,.334,.399,.439,.370
Willians Astudillo,C,Twins,,12114,553902,,$-11.14,,,,,,,,,,,,,,,,58,190,51,9,,4,1,28,21,,,5,,5,4,,.268,.299,.379,.301
Devin Smeltzer,SP,Twins,,12955,656970,,$-11.70,11,49.00,50,8,38,12,,1,21,2,2,1,1.265,3.86,4.47,,,,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-15.20,18,25.00,29,3,25,1,,1,9,,1,,1.200,3.24,2.90,,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-15.96,12,27.67,38,3,31,10,,,19,3,2,,1.735,6.18,3.35,,,,,,,,,,,,,,,,,,,,
Brusdar Graterol,SP,Twins,,12984,660813,,$-16.65,10,9.67,10,1,10,2,1,1,5,1,1,,1.241,4.66,3.00,,,,,,,,,,,,,,,,,,,,
Kohl Stewart,SP,Twins,,7455,640464,,$-17.51,9,25.33,29,5,10,8,,1,18,2,2,,1.461,6.39,5.94,,,,,,,,,,,,,,,,,,,,
Jorge Alcala,SP,Twins,,12990,660896,,$-18.20,2,1.67,1,,1,1,,,,,,,1.200,,3.70,,,,,,,,,,,,,,,,,,,,
Alan Busenitz,RP,Twins,,11852,641427,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Casey Crosby,RP,Twins,,1151,518582,crosbca01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Raul Fernandez,RP,Twins,,7364,542439,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Twins,,6257,543258,guilmpr01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Twins,,11881,622382,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Twins,,5391,592665,reedad01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Reed,RP,Twins,,11036,596082,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Wimmers,RP,Twins,,7252,592872,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
D.J. Baxendale,SP,Twins,,12624,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Comer,SP,Twins,,6141,595919,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Twins,,2061,518716,geedi01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Haley,SP,Twins,,11479,595234,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Heston,SP,Twins,,6202,518790,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Myles Jaye,SP,Twins,,10231,594867,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Felix Jorge,SP,Twins,,11591,602928,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eric Karch,SP,Twins,,12659,657229,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dusten Knight,SP,Twins,,12735,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Nicolino,SP,Twins,,6507,592593,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Williams Ramirez,SP,Twins,,12950,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nik Turley,SP,Twins,,6159,543867,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sean Poppen,RP,Twins,,12960,664092,,$-19.02,4,8.33,10,1,9,5,,,7,,,,1.800,7.56,4.30,,,,,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Twins,,12297,607755,,$-19.45,1,,,,,2,,1,3,,,,Inf,Inf,Inf,,,,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Twins,,11750,657610,,$-19.55,22,16.33,30,2,15,7,,3,19,2,2,1,2.265,10.47,4.69,,,,,,,,,,,,,,,,,,,,
Fernando Romero,RP,Twins,,11592,622864,,$-19.72,15,14.00,19,2,18,11,1,1,11,,1,,2.143,7.07,4.74,,,,,,,,,,,,,,,,,,,,
Chase De Jong,SP,Twins,,11587,608328,,$-20.11,1,1.00,3,1,,3,,,4,,,,6.000,36.00,25.10,,,,,,,,,,,,,,,,,,,,
Adalberto Mejía,RP/SP,Twins,,10596,606167,,$-21.71,35,31.33,33,4,30,21,,,23,,2,,1.723,6.61,4.86,,,,,,,,,,,,,,,,,,,,
Mitchell Kranson,C,Twins,,12391,670054,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Twins,,12073,640459,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Twins,,3788,457574,pachejo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Twins,,11378,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Twins,,5280,519221,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Twins,,3790,501647,rosarwi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Twins,,12027,592723,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Twins,,6101,542513,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Williams,C,Twins,,12930,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346
Jake Cave,CF/RF,Twins,,9714,595909,,$-24.10,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,28,25,,,21,,8,1,,.258,.351,.455,.360
Ronald Torreyes,2B,Twins,,5262,591720,,$-32.30,,,,,,,,,,,,,,,,7,16,3,,,,1,3,1,1,,,,1,,,.188,.235,.188,.268
Tommy Field,2B,Twins,,3820,474494,fieldth01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Twins,,2866,502317,heisech01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,680737,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kemmer,LF,Twins,,11189,643392,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Twins,,5722,543482,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Molina,2B,Twins,,11995,641891,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Perez,2B,Twins,,12402,664894,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Twins,,12389,670042,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Twins,,2149,518170,valdejo02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Walker,2B,Twins,,11722,642183,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-33.73,,,,,,,,,,,,,,,,26,56,11,2,1,2,,10,5,,1,11,,2,,,.196,.348,.375,.320
Ian Miller,RF,Twins,,10642,641878,,$-33.79,,,,,,,,,,,,,,,,12,17,3,1,,,,2,1,,,,,,,,.176,.176,.235,.179
Akil Baddoo,RF,Twins,,12928,668731,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Twins,,5146,572019,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zander Wiel,1B,Twins,,12558,605530,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Cesar,3B,Twins,,11961,622689,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Costello,3B,Twins,,12931,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Twins,,5244,592609,oltmi01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Paul,3B,Twins,,12029,664853,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Schales,3B,Twins,,12856,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Twins,,1692,430947,aybarer01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Cronin,SS,Twins,,6355,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Twins,,3342,543232,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Gore,SS,Twins,,12392,641625,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Twins,,5884,553891,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byung-Ho Park,DH,Twins,,11294,666560,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,CF/LF/RF,Twins,,4958,534606,,$-34.72,,,,,,,,,,,,,,,,14,23,5,,,2,,3,3,1,1,3,,,,,.217,.308,.478,.329
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF,Twins,,5860,502544,bussni01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner English,CF,Twins,,11720,605221,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Kerrigan,CF,Twins,,12401,677965,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,663616,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Twins,,6491,607256,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
