Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Chris Davis,1B,Orioles,,4462,448801,davisch02,$39.57,,,,,,,,,,,,,,,,,,,160,584,167,42,1,53,,103,138,4,1,199,72,12,10,7,,.286,.370,.634,.336,.414
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.24,,,,,,,,,,,,,,,,,,,160,653,186,35,1,33,,100,108,14,3,136,25,4,8,3,,.285,.318,.493,.314,.349
Manny Machado,3B,Orioles,,5319,592518,machama01,$19.54,,,,,,,,,,,,,,,,,,,156,667,189,51,3,14,,88,71,6,7,113,29,,2,3,9,.283,.310,.432,.322,.321
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.65,,,,,,,,,,,,,,,,,,,159,601,158,27,,25,,66,76,2,1,73,38,3,,2,3,.263,.304,.433,.263,.319
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.27,,,,,,,,,,,,,,,,,,,148,523,123,29,,22,,59,79,2,,104,43,5,,12,1,.235,.287,.417,.247,.300
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$16.12,33,206.33,845,184,33,179,68,2,3,85,16,,1.221,3.71,2.63,.269,4.45,3.83,,,,,,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$15.16,,,,,,,,,,,,,,,,,,,146,531,137,31,4,12,,76,36,30,7,86,53,1,4,1,4,.258,.327,.399,.288,.329
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$13.66,74,70.33,290,72,5,56,18,4,7,23,3,50,1.280,2.94,3.11,.328,3.33,3.93,,,,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.08,,,,,,,,,,,,,,,,,,,160,634,172,24,,10,,89,59,1,2,76,55,3,3,8,,.271,.329,.356,.291,.304
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$10.21,30,181.67,761,159,19,132,56,1,9,78,12,,1.183,3.86,2.36,.257,4.06,4.33,,,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$8.18,30,171.33,712,157,24,120,53,3,3,72,11,,1.226,3.78,2.26,.260,4.45,4.27,,,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$6.17,68,86.33,333,71,11,68,14,1,2,27,6,4,0.985,2.81,4.86,.252,3.70,3.48,,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$3.60,68,62.00,247,47,7,59,15,1,5,15,5,2,1.000,2.18,3.93,.248,3.58,3.45,,,,,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$2.20,,,,,,,,,,,,,,,,,,,77,265,66,12,1,8,,33,39,3,1,44,26,1,,4,1,.249,.311,.392,.267,.309
Bud Norris,SP,Orioles,,2946,502032,norribu01,$1.88,32,176.67,773,196,17,147,67,,5,82,10,,1.489,4.18,2.19,.333,3.91,4.24,,,,,,,,,,,,,,,,,,,,,,
