Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,,13528,70,287,79,12,47,39,13,.275,,,,,,,,,,
Riley Adams,C,Nationals,,13138,25,79,17,2,6,6,1,.215,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,46,140,23,5,17,11,1,.164,,,,,,,,,,
Luis García,2B,Nationals,,13671,67,245,63,7,22,33,10,.257,,,,,,,,,,
Drew Millas,C,Nationals,,14892,8,24,5,1,2,1,2,.208,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,17,10,,,5,,2,,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,49,166,44,1,21,13,5,.265,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,65,213,39,7,26,26,8,.183,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,56,196,40,4,18,19,1,.204,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,56,179,39,7,22,18,1,.218,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,49,195,47,8,27,31,17,.241,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,67,208,56,1,36,17,18,.269,,,,,,,,,,
