Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Rays,,11563,54,185,48,8,23,2,.259,,,,,,,,,,
Randy Arozarena,CF/LF,Rays,,12085,23,64,18,7,11,4,.281,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,36,86,26,5,12,2,.302,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,42,122,28,3,16,,.230,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,34,114,35,2,11,,.307,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,49,138,30,3,22,8,.217,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,,,,,,,,,,,,,,,,,
Brandon Lowe,2B/LF/RF,Rays,,12284,56,193,52,14,37,3,.269,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rays,,12115,21,67,15,4,11,1,.224,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,47,145,39,1,11,12,.269,,,,,,,,,,
José Martínez,1B,Rays,,953,34,88,16,2,10,,.182,,,,,,,,,,
Austin Meadows,LF/RF,Rays,,7454,36,132,27,4,13,2,.205,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,38,84,14,1,13,,.167,,,,,,,,,,
Hunter Renfroe,LF/RF,Rays,,10146,42,122,19,8,22,2,.156,,,,,,,,,,
Kevan Smith,C,Rays,,6217,17,31,8,1,8,,.258,,,,,,,,,,
Yoshi Tsutsugo,3B/LF,Rays,,13049,51,157,31,8,24,,.197,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,50,168,48,4,17,8,.286,,,,,,,,,,
Mike Zunino,C,Rays,,6238,28,75,11,4,10,,.147,,,,,,,,,,
