Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$57.84,159,643,217,35,4,41,4,106,73,14,80,3,9,3,,.337,.416,.596,.452,,,,,,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$33.36,162,608,172,27,3,54,2,139,1,,104,8,4,4,,.283,.389,.604,.418,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF/DH,Braves,,4946,542303,ozunama01,$24.37,144,530,145,29,1,40,3,100,,,57,1,3,2,,.274,.346,.558,.388,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$22.91,148,596,167,30,5,33,,109,13,1,46,2,8,8,,.280,.336,.513,.365,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$18.50,159,636,179,32,3,37,5,97,3,1,59,4,9,11,,.281,.345,.516,.372,,,,,,,,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$10.24,138,505,148,33,3,18,1,57,20,4,25,1,5,3,1,.293,.330,.477,.355,,,,,,,,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$7.92,108,370,93,21,,21,3,68,,,49,,18,1,,.251,.365,.478,.374,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$3.49,142,478,122,24,3,21,3,74,3,4,34,1,1,2,1,.255,.304,.450,.328,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$1.00,139,488,129,25,,17,3,65,1,,39,,3,3,,.264,.321,.420,.330,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-3.87,74,267,60,13,,11,1,39,,,21,,3,1,,.225,.288,.397,.303,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Braves,,6552,607680,pillake01,$-12.40,81,197,45,10,,9,2,32,4,1,6,,,3,,.228,.248,.416,.293,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-14.70,6,16,2,1,,,,1,,,,,,,,.125,.125,.188,.134,,,,,,,,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-16.09,5,10,,,,,,,,,1,,,,,,.091,,.064,,,,,,,,,,,,,,,,,
Dalton Guthrie,3B,Braves,,13413,,,$-16.95,23,24,4,1,,,,,,,3,,1,,,.167,.286,.208,.241,,,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Braves,,12120,670032,,$-17.05,93,225,52,8,3,1,1,25,6,2,26,,6,1,4,.231,.321,.307,.297,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Braves,,11459,623205,,$-17.62,54,81,14,3,,2,,3,13,3,10,,,,3,.173,.255,.284,.270,,,,,,,,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-18.25,15,13,6,2,,1,,2,5,1,2,,,,,.462,.533,.846,.623,,,,,,,,,,,,,,,,,
Vaughn Grissom,SS,Braves,,13991,687093,,$-19.59,23,75,21,3,1,,,9,,1,2,,2,1,,.280,.312,.347,.287,,,,,,,,,,,,,,,,,
Luke Williams,CF,Braves,,13073,663897,,$-21.24,11,19,1,,,,,,4,,,,,,,.053,.053,.053,.100,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-21.43,1,1,1,,,,,,,,,,,,,1.000,1.000,1.000,.900,,,,,,,,,,,,,,,,,
Daysbel Hernández,CF,Braves,,13719,678226,,$-21.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-22.16,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli White,LF/CF/RF,Braves,,12096,642201,,$-23.39,6,14,1,,,,,,,,2,,1,,,.071,.235,.071,.176,,,,,,,,,,,,,,,,,
