Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,149,535,132,39,97,99,7,.247,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,141,529,145,20,94,69,20,.274,,,,,,,,,,
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,140,513,136,32,79,86,3,.265,,,,,,,,,,
Austin Meadows,None,Rays,,7454,640457,,$-0.00,142,518,121,27,79,106,4,.234,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,109,333,72,33,64,62,,.216,,,,,,,,,,
Joey Wendle,None,Rays,,6992,621563,,$-0.00,136,460,122,11,73,54,8,.265,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,125,421,107,10,55,57,13,.254,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,5,,,,,,,,57,71.67,55,77,15,15,9,8,0.977,1.88
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,134,465,119,13,62,64,1,.256,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,25,123.33,120,141,37,47,10,,1.273,3.43
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,4,,,,,,,,61,58.33,40,75,17,18,5,16,0.977,2.78
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,1,2,,,,,,,14,88.00,55,123,27,26,5,,0.932,2.66
Brett Phillips,None,Rays,,10699,621433,,$-0.00,118,253,52,13,50,44,14,.206,1,1.00,2,,2,1,,,4.000,9.00
Wander Franco,SS,Rays,,13328,,,$-0.00,70,281,81,7,53,39,2,.288,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,122,348,90,4,54,37,9,.259,,,,,,,,,,
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$-0.00,3,,,,,,,,37,64.00,48,74,12,11,6,1,0.938,1.55
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,83,258,59,11,36,45,,.229,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,18,4,1,,,,,.250,35,76.00,57,73,25,24,4,1,1.079,2.84
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,2,4,,,,,,,30,155.00,163,117,27,88,9,,1.226,5.11
JT Chargois,RP,Rays,,11295,608638,,$-0.00,6,,,,,,,,56,53.67,38,53,20,15,6,,1.081,2.52
Jeffrey Springs,RP,Rays,,12283,605488,,$-0.00,4,,,,,,,,43,44.67,35,63,14,17,5,2,1.097,3.43
J.P. Feyereisen,RP,Rays,,11776,656420,,$-0.00,23,,,,,,,,55,56.00,36,53,33,17,4,3,1.232,2.73
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,84,250,65,6,31,35,,.260,2,2.00,6,,,6,,,3.000,27.00
Josh Fleming,SP,Rays,,13142,676596,,$-0.00,1,1,,,,,,,26,104.33,110,65,31,59,10,1,1.351,5.09
Jordan Luplow,None,Rays,,11835,656669,,$-0.00,61,163,33,11,23,28,1,.202,1,1.00,2,,,1,,,2.000,9.00
Luis Patiño,SP,Rays,,13410,672715,,$-0.00,,,,,,,,,19,77.33,69,74,29,37,5,,1.267,4.31
Matt Wisler,RP,Rays,,7440,605538,,$-0.00,19,1,,,,,,,48,48.67,41,62,11,20,3,1,1.068,3.70
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,5,,,,,,,,47,42.67,40,56,21,17,3,5,1.430,3.59
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-0.00,3,3,,,,,,,29,124.67,132,121,31,70,3,,1.307,5.05
Ryan Thompson,RP,Rays,,13079,657044,,$-0.00,2,,,,,,,,36,34.00,26,37,9,9,3,,1.029,2.38
