Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bobby Witt Jr.,SS,Royals,,13509,677951,,$34.51,158,641,177,28,11,30,2,96,49,15,40,1,4,8,1,.276,.318,.495,.356,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$28.79,119,477,156,42,,33,2,96,2,1,49,9,4,6,,.327,.390,.623,.425,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$25.78,162,670,185,40,4,29,8,100,14,3,72,1,5,5,,.276,.348,.478,.370,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,New Team 1,12258,666182,,$19.58,135,571,175,30,3,20,6,73,5,3,27,,2,1,,.306,.339,.475,.362,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$17.89,158,596,163,28,2,25,1,68,13,6,67,,3,6,,.273,.347,.453,.351,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$17.36,112,442,124,23,6,17,8,58,30,10,42,3,3,4,,.281,.344,.475,.372,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Blue Jays,,5926,593160,,$15.05,145,547,149,27,,11,5,67,26,10,36,2,3,6,,.272,.318,.382,.318,,,,,,,,,,,,,,,,,
Brandon Drury,2B,Angels,,5891,592273,,$14.91,125,485,127,30,3,26,3,83,,2,25,,8,5,,.262,.306,.497,.345,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$14.36,90,360,112,21,2,17,1,51,14,2,44,,5,1,,.311,.393,.522,.405,,,,,,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$13.75,153,557,140,27,5,15,4,62,30,6,32,3,20,3,4,.251,.312,.399,.325,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$10.59,145,534,142,35,,19,3,65,2,,94,1,5,2,3,.266,.378,.438,.367,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$8.99,58,217,67,7,,15,,52,6,1,20,,2,,,.309,.372,.548,.400,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$8.75,109,377,87,15,1,21,2,68,7,,50,,6,3,,.231,.328,.443,.344,,,,,,,,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$8.13,123,464,126,20,4,4,3,50,23,7,38,,2,10,1,.272,.322,.358,.312,,,,,,,,,,,,,,,,,
Willi Castro,2B,Twins,,11084,650489,,$8.11,124,358,92,18,5,9,2,34,33,5,34,1,12,3,2,.257,.337,.411,.349,,,,,,,,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,683011,,$7.93,159,541,113,23,4,21,4,60,24,5,52,,5,2,1,.209,.283,.383,.304,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF,Astros,,11478,643289,,$7.79,132,467,130,26,3,10,8,46,7,2,19,,3,3,,.278,.309,.411,.330,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$7.66,122,406,112,22,2,14,3,46,8,4,23,1,7,2,1,.276,.323,.443,.339,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$7.66,150,577,152,32,3,10,8,52,13,9,43,1,9,1,1,.263,.323,.381,.322,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$7.34,126,394,104,15,4,16,2,51,6,4,41,,6,4,,.264,.339,.444,.345,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Orioles,,10158,624428,,$6.26,141,412,99,21,2,13,2,60,11,4,32,,4,2,4,.240,.297,.396,.311,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,,11640,628451,,$6.08,114,356,94,23,2,11,1,41,1,,24,,1,1,1,.264,.311,.433,.327,,,,,,,,,,,,,,,,,
Zack Gelof,SS,Athletics,,14158,680869,,$5.31,69,270,72,20,1,14,,32,14,2,26,1,3,1,,.267,.337,.504,.368,,,,,,,,,,,,,,,,,
Zach McKinstry,3B/SS,Tigers,,12188,656716,,$4.49,148,464,107,21,4,9,4,35,16,6,44,,5,3,2,.231,.301,.351,.301,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$4.43,135,514,118,29,2,18,3,65,,,59,3,4,3,,.230,.312,.399,.316,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$4.39,80,302,77,18,,14,,48,4,,36,,2,3,,.255,.335,.454,.346,,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$4.13,99,303,61,12,2,8,1,36,22,1,44,,1,,1,.201,.304,.333,.307,,,,,,,,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$4.04,109,338,89,16,1,16,,37,3,,64,,2,3,1,.263,.380,.459,.371,,,,,,,,,,,,,,,,,
Ramón Urías,2B/3B,Orioles,,12316,602104,,$3.96,116,360,95,22,3,4,2,42,3,1,27,,8,1,,.264,.328,.375,.319,,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$3.60,129,428,98,18,1,15,4,55,6,2,24,,4,4,1,.229,.273,.381,.294,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$3.44,116,318,69,14,2,7,2,34,32,5,22,,1,3,5,.217,.264,.340,.289,,,,,,,,,,,,,,,,,
Elvis Andrus,2B,White Sox,,4483,462101,andruel01,$2.43,112,374,94,20,1,6,2,44,12,4,25,1,4,2,1,.251,.303,.358,.300,,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$1.94,136,510,113,18,4,9,7,59,12,,24,,9,3,,.222,.267,.325,.280,,,,,,,,,,,,,,,,,
