Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Allen,1B,Athletics,,3643,52,175,35,6,18,3,.200,,,,,,,,,
Lars Anderson,1B,Red Sox,,108,6,5,,,,,,,,,,,,,,
Robert Andino,2B/3B/SS,Orioles,Team Lorin,459,139,457,120,5,36,13,.263,,,,,,,,,
Mike Aviles,2B/3B,Red Sox,Team Joker,1400,91,286,73,7,39,14,.255,,,,,,,,,
Daric Barton,1B,Athletics,,4818,67,236,49,,21,2,.208,,,,,,,,,
José Bautista,3B/RF,Blue Jays,Team Erik,794,149,513,155,43,103,9,.302,,,,,,,,,
Josh Bell,3B,Orioles,,448,26,61,10,,6,,.164,,,,,,,,,
Wilson Betemit,3B,Tigers,Team Lorin,1391,97,323,92,8,46,4,.285,,,,,,,,,
Russell Branyan,1B,Angels,Buchanalia,1052,68,127,25,5,14,2,.197,,,,,,,,,
Adrián Béltre,3B,Rangers,The Empire,132,124,487,144,32,106,1,.296,,,,,,,,,
Miguel Cabrera,1B,Tigers,Buchanalia,1210,161,572,198,30,105,2,.346,,,,,,,,,
Alberto Callaspo,3B,Angels,Obi-Wan,1392,141,475,137,6,46,8,.288,,,,,,,,,
Russ Canzler,3B,Rays,,2665,3,3,1,,1,,.333,,,,,,,,,
Mike Carp,1B/DH/LF,Mariners,The Empire,4297,79,290,80,12,46,,.276,,,,,,,,,
Chris Carter,OF,Athletics,,4819,15,44,6,,,,.136,,,,,,,,,
Eric Chavez,3B/DH,Yankees,,4871,58,160,42,2,26,,.263,,,,,,,,,
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,66,212,54,7,22,1,.255,,,,,,,,,
David Cooper,1B,Blue Jays,,734,27,71,15,2,12,,.211,,,,,,,,,
Michael Cuddyer,1B/2B/RF,Twins,Ballbusters,1578,139,529,150,20,70,11,.284,,,,,,,,,
Chris Davis,1B/3B,Orioles,DoubleHeader,4462,59,199,53,5,19,1,.266,,,,,,,,,
Jason Donald,2B/3B/SS,Indians,,1081,39,132,42,1,8,3,.318,,,,,,,,,
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,122,415,66,11,42,,.159,,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,Team Erik,753,134,481,131,17,55,8,.272,,,,,,,,,
Adam Everett,3B/SS,Indians,,1239,34,60,13,,1,1,.217,,,,,,,,,
Chone Figgins,3B,Mariners,Ballbusters,4307,81,288,54,1,15,11,.188,,,,,,,,,
Jake Fox,1B/C,Orioles,,4807,27,61,15,2,6,,.246,,,,,,,,,
Esteban German,3B,Rangers,,4476,11,11,5,1,4,1,.455,,,,,,,,,
Adrián González,1B,Red Sox,Ballbusters,3959,159,630,213,27,117,1,.338,,,,,,,,,
Jack Hannahan,3B,Indians,Team Sapinski,4313,110,320,80,8,40,2,.250,,,,,,,,,
Jerad Head,1B,Indians,,1055,10,24,3,,1,1,.125,,,,,,,,,
Eric Hosmer,1B,Royals,Team Sapinski,5082,128,523,153,19,78,11,.293,,,,,,,,,
Luke Hughes,1B/2B/3B,Twins,,1543,96,287,64,7,30,3,.223,,,,,,,,,
Brandon Inge,3B,Tigers,,1230,102,269,53,3,23,1,.197,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Ballbusters,1694,122,449,124,5,38,9,.276,,,,,,,,,
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,114,352,86,5,43,3,.244,,,,,,,,,
Dan Johnson,1B,Rays,,4901,31,84,10,2,4,,.119,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,23,82,16,2,6,,.195,,,,,,,,,
Ryan Kalish,OF,Red Sox,,197,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,112,257,63,7,28,2,.245,,,,,,,,,
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,140,537,153,18,63,14,.285,,,,,,,,,
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,114,380,89,7,38,8,.234,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Lorin,893,149,543,163,31,105,1,.300,,,,,,,,,
Casey Kotchman,1B,Rays,Team Erik,4301,146,500,152,10,48,2,.304,,,,,,,,,
Matt LaPorta,1B,Indians,Obi-Wan,1057,107,352,87,11,53,1,.247,,,,,,,,,
Andy LaRoche,3B,Athletics,,3328,40,93,23,,5,,.247,,,,,,,,,
Brandon Laird,3B,Yankees,,305,11,21,4,,1,,.190,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,43,150,44,9,25,7,.293,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,15,40,9,3,6,1,.225,,,,,,,,,
Brent Lillibridge,1B/RF/SS,White Sox,Ballbusters,4957,97,186,48,13,29,10,.258,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,Buchanalia,800,125,499,125,26,87,1,.251,,,,,,,,,
Evan Longoria,3B,Rays,Team Joker,583,133,483,118,31,99,3,.244,,,,,,,,,
David Lough,OF,Royals,,1437,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/SS,Red Sox,DoubleHeader,145,88,309,78,6,36,1,.252,,,,,,,,,
Mitch Maier,OF,Royals,Buchanalia,1418,44,95,22,,7,1,.232,,,,,,,,,
Joe Mauer,1B/C,Twins,Team Sapinski,1521,82,296,85,3,30,,.287,,,,,,,,,
Justin Maxwell,OF,Yankees,,2532,,,,,,,,,,,,,,,,
Mike McCoy,2B/3B/CF/SS,Blue Jays,Dark Angel,745,80,197,39,2,10,12,.198,,,,,,,,,
Dallas McPherson,3B,White Sox,,4838,11,15,2,,,,.133,,,,,,,,,
Kendrys Morales,1B,Angels,Dark Angel,1672,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,Dark Angel,910,126,413,101,10,41,5,.245,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,The Empire,4519,134,465,120,16,51,2,.258,,,,,,,,,
Justin Morneau,1B,Twins,Team Lorin,1529,69,264,60,4,30,,.227,,,,,,,,,
Mike Moustakas,3B,Royals,Team Erik,1398,89,338,89,5,30,2,.263,,,,,,,,,
Mike Napoli,1B/C/DH,Rangers,Team Lorin,1665,113,369,118,30,75,4,.320,,,,,,,,,
Efren Navarro,1B,Angels,,1673,8,10,2,,,,.200,,,,,,,,,
Yamaico Navarro,3B/SS,Royals,,146,22,60,15,1,9,,.250,,,,,,,,,
Jayson Nix,3B,Blue Jays,,904,46,136,23,4,16,4,.169,,,,,,,,,
Eduardo Núñez,2B/3B/SS,Yankees,Buchanalia,314,112,309,82,5,30,22,.265,,,,,,,,,
Chris Parmelee,1B,Twins,,1530,21,76,27,4,14,,.355,,,,,,,,,
Ramiro Pena,3B/SS,Yankees,,315,23,40,4,1,4,,.100,,,,,,,,,
Chris Pettit,OF,Angels,,1738,1,,,,,,,,,,,,,,,
Trevor Plouffe,2B/3B/SS,Twins,Team Sapinski,1546,81,286,68,8,31,3,.238,,,,,,,,,
Jeremy Reed,OF,Twins,,782,7,7,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Orioles,Team Joker,3664,155,534,118,37,86,6,.221,,,,,,,,,
Alex Rodriguez,3B,Yankees,Obi-Wan,306,99,373,103,16,62,4,.276,,,,,,,,,
Sean Rodríguez,2B/3B/SS,Rays,Team Erik,631,131,373,83,8,36,11,.223,,,,,,,,,
Freddy Sandoval,3B,Angels,,1690,,,,,,,,,,,,,,,,
Carlos Santana,1B/C,Indians,Team Erik,1047,155,552,132,27,79,5,.239,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,53,182,47,3,13,3,.258,,,,,,,,,
Scott Sizemore,2B/3B,Athletics,Team Sapinski,1224,110,368,90,11,56,5,.245,,,,,,,,,
Justin Smoak,1B,Mariners,Team Joker,4469,123,427,100,15,55,,.234,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,6,13,3,,1,,.231,,,,,,,,,
Mark Teahen,1B/3B/OF,Blue Jays,Team Joker,914,78,160,32,4,14,,.200,,,,,,,,,
Mark Teixeira,1B,Yankees,Obi-Wan,285,156,589,146,39,111,4,.248,,,,,,,,,
Matt Tolbert,2B/3B/SS,Twins,,1539,87,207,41,,11,3,.198,,,,,,,,,
Mark Trumbo,1B,Angels,Team Erik,1675,149,539,137,29,87,9,.254,,,,,,,,,
Luis Valbuena,2B/3B,Indians,,1067,17,43,9,1,1,1,.209,,,,,,,,,
Danny Valencia,3B,Twins,DoubleHeader,1549,154,564,139,15,72,2,.246,,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,Dark Angel,924,58,167,42,,8,1,.251,,,,,,,,,
Kevin Youkilis,3B,Red Sox,Team Lorin,115,120,431,111,17,80,3,.258,,,,,,,,,
Michael Young,1B/3B/DH,Rangers,Team Sapinski,4482,159,631,213,11,105,6,.338,,,,,,,,,
