Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brandon Ingram,SF,Pelicans,,3341,$22.41,61,513,1101,46.59,281,320,87.81,143,1450,299,296,42,36,53,23.77,4.90,4.85,0.689,0.590,34:18
Jonas Valanciunas,C,Pelicans,,2657,$19.34,62,440,743,59.22,157,203,77.34,21,1058,776,112,35,57,56,17.06,12.52,1.81,0.565,0.919,28:19
Lonzo Ball,PG,Pelicans,,3507,$18.13,55,290,700,41.43,50,64,78.12,172,802,263,316,82,31,16,14.58,4.78,5.75,1.491,0.564,31:46
Zion Williamson,PF,Pelicans,,3865,$3.61,61,634,1037,61.14,369,529,69.75,10,1647,441,226,57,39,131,27.00,7.23,3.70,0.934,0.639,33:13
Eric Bledsoe,SG,Pelicans,,2487,$1.00,71,307,730,42.05,134,195,68.72,121,869,244,268,55,24,26,12.24,3.44,3.77,0.775,0.338,29:44
Steven Adams,C,Pelicans,,2865,$-4.92,58,189,308,61.36,60,135,44.44,,438,514,111,54,38,20,7.55,8.86,1.91,0.931,0.655,27:40
Jaxson Hayes,C,Pelicans,,3864,$-12.35,60,175,280,62.50,93,120,77.50,6,449,257,35,25,38,20,7.48,4.28,0.58,0.417,0.633,16:04
Josh Hart,SF,Pelicans,,3523,$-12.46,47,151,344,43.90,69,89,77.53,63,434,377,109,38,12,25,9.23,8.02,2.32,0.809,0.255,28:43
James Johnson,PF,Pelicans,,2388,$-16.37,51,146,327,44.65,45,76,59.21,31,368,177,98,42,42,15,7.22,3.47,1.92,0.824,0.824,20:27
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-18.80,46,192,458,41.92,48,66,72.73,76,508,144,102,47,22,34,11.04,3.13,2.22,1.022,0.478,21:53
Willy Hernangomez,C,Pelicans,,3404,$-20.95,47,151,268,56.34,62,93,66.67,1,365,334,50,22,23,26,7.77,7.11,1.06,0.468,0.489,18:00
Kira Lewis,PG,Pelicans,,4022,$-27.92,54,130,337,38.58,43,51,84.31,40,343,71,124,38,10,26,6.35,1.31,2.30,0.704,0.185,16:45
JJ Redick,SG,Pelicans,,2108,$-29.78,44,106,267,39.70,49,52,94.23,66,327,64,51,11,3,8,7.43,1.45,1.16,0.250,0.068,16:26
Naji Marshall,SF,Pelicans,,4099,$-30.13,32,82,209,39.23,53,75,70.67,29,246,148,88,26,10,14,7.69,4.62,2.75,0.812,0.312,21:52
Nicolo Melli,PF,Pelicans,,3887,$-35.29,45,46,141,32.62,19,25,76.00,23,134,122,44,14,3,7,2.98,2.71,0.98,0.311,0.067,12:35
Wenyen Gabriel,PF,Pelicans,,3747,$-38.45,21,24,60,40.00,11,17,64.71,13,72,54,11,9,8,3,3.43,2.57,0.52,0.429,0.381,11:28
Wes Iwundu,SF,Pelicans,,3538,$-40.91,41,34,102,33.33,26,31,83.87,5,99,90,18,15,4,12,2.41,2.20,0.44,0.366,0.098,13:09
Sindarius Thornwell,SG,Pelicans,,3526,$-42.16,21,15,46,32.61,4,8,50.00,7,41,18,21,13,2,3,1.95,0.86,1.00,0.619,0.095,10:20
Alexis Ajinca,C,Pelicans,,2349,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Will Magnay,C,Pelicans,,4091,$-44.64,1,,1,,,,,,,,,,,,,,,,,3:16
Nikola Mirotic,PF,Pelicans,,3125,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Pelicans,,2687,$-45.96,3,9,27,33.33,2,2,100.00,3,23,4,5,1,,1,7.67,1.33,1.67,0.333,,16:05
James Nunnally,SF,Pelicans,,2941,$-45.97,9,5,13,38.46,1,2,50.00,4,15,9,3,,,,1.67,1.00,0.33,,,5:18
Didi Louzada,SG,Pelicans,,3886,$-45.99,3,3,13,23.08,,,,2,8,3,3,2,,1,2.67,1.00,1.00,0.667,,18:47
Tony Carr,SG,Pelicans,,3718,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Pelicans,,3740,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Pelicans,,3417,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
