Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$85.54,80.71,738.08,1514.91,48.72,591.35,661.63,89.38,149.36,2230.89,627.33,311.17,106.64,96.40,262.28,27.64,7.77,3.86,1.321,1.194,40:40
LeBron James,SF,Heat,,1016,$74.37,77.47,720.23,1360.29,52.95,416.59,549.60,75.80,89.86,1957.75,594.03,510.09,124.28,58.99,243.29,25.27,7.67,6.58,1.604,0.761,37:59
Chris Paul,PG,Clippers,,1967,$63.92,75.21,440.83,938.92,46.95,294.43,339.57,86.71,88.48,1264.34,295.21,681.25,169.16,10.08,161.14,16.81,3.92,9.06,2.249,0.134,35:04
Al Jefferson,C,Bobcats,,1093,$53.51,79.01,597.16,1228.36,48.61,174.22,227.73,76.50,5.89,1382.75,720.36,164.19,63.52,109.33,98.98,17.50,9.12,2.08,0.804,1.384,34:06
Marc Gasol,C,Grizzlies,,2216,$46.53,80.60,402.11,823.28,48.84,246.84,313.97,78.62,6.30,1065.03,623.51,264.38,75.09,132.20,149.85,13.21,7.74,3.28,0.932,1.640,34:42
Damian Lillard,PG,Trailblazers,,2768,$46.47,82.00,555.30,1275.05,43.55,272.57,323.45,84.27,219.76,1568.46,287.07,527.43,74.60,22.90,227.43,19.13,3.50,6.43,0.910,0.279,38:37
Stephen Curry,PG,Warriors,,2443,$45.40,66.54,483.66,1050.77,46.03,191.85,212.28,90.38,184.90,1350.35,274.06,416.54,101.64,17.53,189.41,20.29,4.12,6.26,1.527,0.263,37:08
James Harden,SG,Rockets,,2433,$44.28,79.34,450.94,1004.15,44.91,474.14,557.74,85.01,159.67,1532.43,327.34,337.47,107.99,29.26,200.63,19.31,4.13,4.25,1.361,0.369,33:00
Dwight Howard,C,Rockets,,1121,$40.18,74.42,513.89,899.82,57.11,378.62,718.58,52.69,5.71,1421.26,960.33,122.13,91.58,159.31,232.05,19.10,12.90,1.64,1.230,2.141,37:04
Serge Ibaka,PF,Thunder,,2311,$37.62,81.33,395.24,721.57,54.78,136.71,186.22,73.41,15.05,947.18,607.22,50.72,36.44,230.78,105.88,11.65,7.47,0.62,0.448,2.837,30:46
Mike Conley,PG,Grizzlies,,2245,$35.42,79.61,403.98,920.11,43.91,198.93,243.48,81.70,95.88,1102.82,237.44,489.90,156.88,22.20,169.51,13.85,2.98,6.15,1.971,0.279,34:55
Paul George,SG,Pacers,,2500,$33.97,80.33,387.40,894.57,43.31,181.50,226.13,80.26,148.34,1084.14,464.95,237.87,117.19,42.73,162.58,13.50,5.79,2.96,1.459,0.532,29:33
