Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,Dark Angel,7346,60,240,76,19,60,,.317,,,,,,,,,
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,14,31,6,1,3,,.194,,,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,2,8,2,1,4,,.250,,,,,,,,,
Miguel Andujar,3B/DH/LF,Yankees,,11485,21,62,15,1,5,,.242,,,,,,,,,
Sherten Apostel,1B/3B,Rangers,,13003,7,20,2,,,,.100,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,23,64,18,7,11,4,.281,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,8,16,4,1,3,,.250,,,,,,,,,
Alex Avila,C,Twins,,1191,23,49,9,1,2,,.184,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,,,,,,,,,,,,,,,,
Steve Baron,C,Indians,,4279,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,21,48,10,3,5,,.208,,,,,,,,,
Chris Betts,C,Rays,,13376,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,DoubleHeader,1094,46,170,51,5,22,2,.300,,,,,,,,,
Rob Brantly,C,Yankees,,5093,1,3,,,,,,,,,,,,,,
Josh Breaux,C,Yankees,,13469,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,2,5,1,,,,.200,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,Buchanalia,12445,36,86,26,5,12,2,.302,,,,,,,,,
Miguel Cabrera,DH,Tigers,The Empire,1210,57,204,51,10,35,1,.250,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Erik,11452,29,100,19,1,13,,.190,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Ballbusters,6041,52,185,55,7,29,1,.297,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,59,191,47,5,33,4,.246,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,42,146,31,5,19,3,.212,,,,,,,,,
Ji Man Choi,1B,Rays,Ballbusters,7377,42,122,28,3,16,,.230,,,,,,,,,
Shin-Soo Choo,DH/LF,Rangers,Dark Angel,1109,33,110,26,5,15,6,.236,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rangers,,11998,,,,,,,,,,,,,,,,
Kacy Clemens,1B,Blue Jays,,13242,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,9,16,1,,,,.062,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,13,42,8,4,8,,.190,,,,,,,,,
Nelson Cruz,DH,Twins,Ballbusters,4516,53,185,56,16,33,,.303,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,The Empire,12431,23,80,21,8,16,,.263,,,,,,,,,
Chris Davis,1B,Orioles,Obi-Wan,4462,16,52,6,,1,,.115,,,,,,,,,
Khris Davis,DH,Athletics,Team Lorin,5380,30,85,17,2,10,,.200,,,,,,,,,
Taylor Davis,C,Orioles,,11375,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,,,,,,,,,,,,,,,,
Derek Dietrich,1B/DH/LF,Rangers,Team Lorin,6087,25,61,12,5,8,1,.197,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,,,,,,,,,,,,,,,,
Hunter Dozier,1B/RF,Royals,Obi-Wan,10142,44,158,36,6,12,4,.228,,,,,,,,,
Yandy Díaz,3B/DH,Rays,Team Lorin,10071,34,114,35,2,11,,.307,,,,,,,,,
Edwin Encarnación,DH,White Sox,Team Sapinski,753,44,159,25,10,19,,.157,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,,,,,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,29,74,10,2,11,,.135,,,,,,,,,
Maikel Franco,3B/DH,Royals,Team Lorin,7402,60,223,62,8,38,1,.278,,,,,,,,,
Clint Frazier,DH/LF/RF,Yankees,Buchanalia,7443,39,131,35,8,26,3,.267,,,,,,,,,
Todd Frazier,1B/3B,Rangers,,2863,45,157,37,4,12,1,.236,,,,,,,,,
Ronnie Freeman,C,Athletics,,11435,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,25,53,15,1,3,,.283,,,,,,,,,
Aramis Garcia,1B/C,Rangers,,6680,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Dustin Garneau,C,Astros,,7129,17,38,6,1,4,,.158,,,,,,,,,
Mitch Garver,C,Twins,Team Lorin,10542,23,72,12,2,5,,.167,,,,,,,,,
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Kungkuan Giljegiljaw,C,Indians,,13101,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,,,,,,,
Ryan Goins,2B/DH/SS,White Sox,,762,14,9,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,Obi-Wan,2731,53,175,37,5,22,,.211,,,,,,,,,
Pedro Gonzalez,DH,Rangers,,12200,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C/DH,White Sox,Team Joker,4985,46,161,37,8,27,,.230,,,,,,,,,
Juan Graterol,C,Twins,,6995,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,18,51,6,3,8,,.118,,,,,,,,,
Randal Grichuk,CF/DH/RF,Blue Jays,Team Joker,5341,55,216,59,12,35,1,.273,,,,,,,,,
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,Buchanalia,12256,60,221,58,9,33,1,.262,,,,,,,,,
Yuli Gurriel,1B,Astros,Obi-Wan,11531,57,211,49,6,22,,.232,,,,,,,,,
Ronald Guzmán,1B,Rangers,Dark Angel,10050,26,78,19,4,9,1,.244,,,,,,,,,
Eric Haase,C,Tigers,,10012,7,17,3,,2,,.176,,,,,,,,,
Sam Haggerty,1B/LF,Mariners,Team Lorin,12521,13,50,13,1,6,4,.260,,,,,,,,,
Jim Haley,1B,Rays,,12463,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,Dark Angel,10927,13,38,8,,5,,.211,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,4,4,2,,,,.500,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,DoubleHeader,273,16,48,12,4,10,,.250,,,,,,,,,
Bryan Holaday,1B/C,Orioles,,5094,20,31,5,,4,,.161,,,,,,,,,
Joe Hudson,C,Mariners,,11165,9,17,3,,,,.176,,,,,,,,,
Sam Huff,C,Rangers,The Empire,12739,10,31,11,3,4,,.355,,,,,,,,,
Nick Hundley,C,Athletics,,3944,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,,,,,,,,,,,,,,,,
Jose Iglesias,DH/SS,Orioles,Team Erik,144,39,142,53,3,24,,.373,,,,,,,,,
Danny Jansen,C,Blue Jays,DoubleHeader,11917,43,120,22,6,20,,.183,,,,,,,,,
Ryan Jeffers,C,Twins,Team Lorin,13102,26,55,15,3,7,,.273,,,,,,,,,
Cooper Johnson,C,Tigers,,13144,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,7,21,4,1,3,,.190,,,,,,,,,
Travis Jones,1B,Royals,,13317,,,,,,,,,,,,,,,,
Caleb Joseph,C,Blue Jays,,422,3,8,1,1,2,,.125,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,,,,,,,,,,,,,,,,
Matthew Kent,C,Red Sox,,12053,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,9,24,9,1,3,,.375,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,,,,,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,16,28,9,,4,,.321,,,,,,,,,
Jack Kruger,C,Angels,,11698,,,,,,,,,,,,,,,,
Tommy La Stella,1B/2B/3B/DH,Athletics,Team Lorin,5693,55,196,55,5,25,1,.281,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Obi-Wan,2658,50,195,71,10,27,3,.364,,,,,,,,,
Josh Lester,1B,Tigers,,12490,,,,,,,,,,,,,,,,
Sandy León,C,Indians,,5609,25,66,9,2,4,,.136,,,,,,,,,
Tim Lopes,3B/DH/LF/RF,Mariners,Team Lorin,10649,46,143,34,2,15,5,.238,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,Dark Angel,12115,21,67,15,4,11,1,.224,,,,,,,,,
Martín Maldonado,C,Astros,Buchanalia,3122,47,135,29,6,24,1,.215,,,,,,,,,
José Marmolejos,1B/DH/LF,Mariners,Buchanalia,11204,35,107,22,6,18,,.206,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
J.D. Martinez,DH/OF,Red Sox,Dark Angel,5186,54,211,45,7,27,1,.213,,,,,,,,,
José Martínez,1B/DH,Rays,,953,34,88,16,2,10,,.182,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,24,62,10,3,9,1,.161,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,36,81,20,6,10,,.247,,,,,,,,,
James McCann,C,White Sox,Obi-Wan,5596,31,97,28,7,15,1,.289,,,,,,,,,
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,19,41,3,1,1,,.073,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,Ballbusters,7454,36,132,27,4,13,2,.205,,,,,,,,,
MJ Melendez,C,Royals,,12569,,,,,,,,,,,,,,,,
Kevin Mendoza,C,Rangers,,13493,,,,,,,,,,,,,,,,
Joey Meneses,1B,Red Sox,,11251,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,1,1,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,42,136,36,10,29,,.265,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/LF,Orioles,Team Sapinski,11789,35,126,42,5,23,,.333,,,,,,,,,
Sean Murphy,C,Athletics,Team Sapinski,7262,43,116,27,7,14,,.233,,,,,,,,,
Tom Murphy,C,Mariners,Team Erik,7450,,,,,,,,,,,,,,,,
Bo Naylor,C,Indians,,12882,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,48,161,44,7,28,,.273,,,,,,,,,
Jhon Nunez,C,Tigers,,12222,,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Orioles,DoubleHeader,9535,52,195,50,12,31,,.256,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,Team Sapinski,11624,42,113,22,2,18,,.195,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,18,39,5,,2,,.128,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,Team Joker,11942,44,153,29,7,24,7,.190,2,1.67,3,8,7,,,6.600,37.80
Matt Olson,1B,Athletics,Ballbusters,9384,60,210,41,14,42,1,.195,,,,,,,,,
Michael Papierski,C,Astros,,13303,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Red Sox,,13155,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Obi-Wan,5081,37,150,50,11,32,1,.333,,,,,,,,,
Keinner Pina,C,Angels,,12192,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,Dark Angel,6410,24,82,28,1,17,1,.341,,,,,,,,,
Brady Policelli,C,Tigers,,12672,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Team Joker,3503,39,152,34,6,25,,.224,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,Team Erik,12081,38,84,14,1,13,,.167,,,,,,,,,
Roberto Pérez,C,Indians,Team Joker,1044,32,97,16,1,5,,.165,,,,,,,,,
Lorenzo Quintana,C,Astros,,12224,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,,,,,,,,5,10.67,8,4,7,,,1.125,5.91
Josh Reddick,DH/RF,Astros,Ballbusters,170,56,188,46,4,23,1,.245,,,,,,,,,
Tyreque Reed,1B,Rangers,,12896,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/DH/RF,Rangers,,9551,15,30,6,,1,,.200,,,,,,,,,
Franmil Reyes,DH,Indians,Obi-Wan,7603,59,211,58,9,34,,.275,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,,,,,,
Austin Romine,C,Tigers,Ballbusters,281,37,130,31,2,17,,.238,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,,,,,,,
Cameron Rupp,C,Indians,,6513,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,,,,,,
Donny Sands,C,Yankees,,13361,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,Buchanalia,1047,60,206,41,8,30,,.199,,,,,,,,,
Danny Santana,1B/CF,Rangers,Team Sapinski,5347,15,55,8,1,7,2,.145,,,,,,,,,
Miguel Sanó,1B,Twins,Team Erik,6302,53,186,38,13,25,,.204,,,,,,,,,
Wynston Sawyer,C,Yankees,,12027,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Tigers,,11162,,,,,,,,,,,,,,,,
Kade Scivicque,C,Tigers,,12063,,,,,,,,,,,,,,,,
Kyle Seager,3B/DH,Mariners,Team Joker,4318,60,203,49,9,40,5,.241,,,,,,,,,
Pedro Severino,C/DH,Orioles,Team Sapinski,10629,48,160,40,5,21,1,.250,,,,,,,,,
Travis Shaw,1B/3B,Blue Jays,The Empire,6826,50,163,39,6,17,,.239,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,,,,,,,,,,,,,,,,
Chance Sisco,C/DH,Orioles,Ballbusters,11250,36,98,21,4,10,,.214,,,,,,,,,
Dwight Smith Jr.,DH/LF,Orioles,,10594,21,63,14,2,6,1,.222,,,,,,,,,
Kevan Smith,C,Rays,,6217,17,31,8,1,8,,.258,,,,,,,,,
Gabe Snyder,1B,Twins,,13327,,,,,,,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,,,,,,,,,,,,,,,,
Nick Solak,2B/CF/DH/LF,Rangers,Team Erik,11997,58,209,56,2,23,7,.268,,,,,,,,,
Jorge Soler,DH/RF,Royals,Team Joker,6129,43,149,34,8,24,,.228,,,,,,,,,
Giancarlo Stanton,DH/LF,Yankees,The Empire,4949,23,76,19,4,11,1,.250,,,,,,,,,
Max Stassi,C,Angels,The Empire,4815,31,90,25,7,20,,.278,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,14,8,1,,1,,.125,,,,,,,,,
Brett Sullivan,C,Rays,,13071,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,,,,,,,,,,,,,,,,
Gary Sánchez,C/DH,Yankees,Buchanalia,5642,49,156,23,10,24,,.147,,,,,,,,,
Beau Taylor,C,Indians,,6222,7,21,1,,2,,.048,,,,,,,,,
Tomás Telis,C,Twins,,6101,,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,Team Erik,11095,35,113,32,8,23,,.283,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,,,,,,,,,,,,,,
Collin Theroux,C,Athletics,,13098,,,,,,,,,,,,,,,,
Josh Thole,C,Yankees,,2121,,,,,,,,,,,,,,,,
Abraham Toro,3B/DH,Astros,Buchanalia,12206,33,87,13,3,9,1,.149,,,,,,,,,
Sam Travis,1B,Rangers,,10673,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,The Empire,11896,24,76,19,2,9,,.250,,,,,,,,,
Yoshi Tsutsugo,3B/DH/LF,Rays,The Empire,13049,51,157,31,8,24,,.197,,,,,,,,,
Kyle Tucker,DH/LF/RF,Astros,DoubleHeader,11965,58,209,56,9,42,8,.268,,,,,,,,,
Pat Valaika,1B/2B/3B/SS,Orioles,Dark Angel,9402,52,141,39,8,16,,.277,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Tigers,,6989,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/DH/SS,Blue Jays,Team Erik,5185,52,185,43,2,15,16,.232,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,15,21,4,,,,.190,,,,,,,,,
Daniel Vogelbach,DH,Mariners,,6495,39,115,24,6,16,,.209,,,,,,,,,
Luke Voit,1B/DH,Yankees,Team Erik,11475,56,213,59,22,52,,.277,,,,,,,,,
Christian Vázquez,C,Red Sox,Team Erik,5299,47,173,49,7,23,4,.283,,,,,,,,,
Brandon Wagner,DH,Yankees,,12746,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,Team Sapinski,12408,32,99,29,9,26,,.293,,,,,,,,,
Harrison Wenson,C,Angels,,13340,,,,,,,,,,,,,,,,
Matt Whatley,C,Rangers,,12830,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,DoubleHeader,11987,54,182,32,8,26,1,.176,,,,,,,,,
Zander Wiel,1B,Twins,,12558,,,,,,,,,,,,,,,,
Christian Williams,1B,Blue Jays,,12751,,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,28,75,11,4,10,,.147,,,,,,,,,
