Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,27,86,21,2,13,,.244
Yonder Alonso,1B,Padres,Team Lorin,2819,,,,,,,,,,155,549,150,9,62,3,.273
Rick Ankiel,CF,Nationals,,1414,,,,,,,,,,68,158,36,5,16,1,.228
Nori Aoki,CF/RF,Brewers,Schellackers,5569,,,,,,,,,,151,520,150,10,50,30,.288
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,83,188,45,4,25,4,.239
Brandon Barnes,CF,Astros,Team Mike,3009,,,,,,,,,,43,98,20,1,7,1,.204
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,89,179,47,3,17,5,.263
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,145,411,113,7,56,12,.275
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,,,,,,,,,,151,547,147,32,97,13,.269
Lance Berkman,1B,Cardinals,Buchanalia,2966,,,,,,,,,,32,81,21,2,7,2,.259
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,129,227,66,5,25,15,.291
Brian Bixler,RF,Astros,,1078,,,,,,,,,,36,88,17,2,7,3,.193
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,141,393,96,5,34,26,.244
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,146,355,72,7,28,15,.203
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,,,,,,,,,,64,244,63,1,11,30,.258
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,155,624,171,9,57,42,.274
Andrew Brown,RF,Rockies,Sole City Sox,3500,,,,,,,,,,46,112,26,5,11,2,.232
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,56,187,44,5,26,,.235
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,155,560,141,34,99,9,.252
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,70,150,28,1,13,4,.187
Tony Campana,CF,Cubs,,2684,,,,,,,,,,89,174,46,,5,30,.264
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,114,296,87,6,46,1,.294
Brett Carroll,CF,Nationals,,2008,,,,,,,,,,5,2,,,,,
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,41,54,12,,4,2,.222
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,23,22,3,,1,,.136
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,136,420,122,18,72,7,.290
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,119,469,144,22,92,2,.307
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,101,358,93,16,58,8,.260
Ike Davis,1B,Mets,Team Erik,2128,,,,,,,,,,156,519,118,32,90,,.227
David DeJesus,CF/RF,Cubs,Sith Lords,1435,,,,,,,,,,148,506,133,9,50,7,.263
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,130,348,102,8,36,13,.293
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,121,401,96,15,57,1,.239
Adam Eaton,CF,Diamondbacks,Schellackers,5316,,,,,,,,,,22,85,22,2,5,2,.259
Andre Ethier,RF,Dodgers,Team Lorin,4708,,,,,,,,,,149,556,158,20,89,2,.284
Dexter Fowler,CF,Rockies,Ballbusters,3829,,,,,,,,,,143,454,136,13,53,12,.300
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,128,422,115,19,67,3,.273
Freddie Freeman,1B,Braves,Sith Lords,1836,,,,,,,,,,147,540,140,23,94,2,.259
Mat Gamel,1B,Brewers,Doppelganger,3145,,,,,,,,,,21,69,17,1,6,3,.246
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,60,89,20,1,8,,.225
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,145,514,147,20,82,18,.286
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,159,629,188,18,108,2,.299
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,10,2,,,,,
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,58,103,19,3,14,,.184
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,120,287,71,9,48,3,.247
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Carlos Gómez,CF,Brewers,Buchanalia,3164,,,,,,,,,,137,415,108,19,51,37,.260
Matt Hague,1B,Pirates,,5254,,,,,,,,,,30,70,16,,7,1,.229
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,134,377,99,20,57,8,.263
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,139,533,144,22,59,18,.270
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,149,562,152,30,83,5,.270
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,120,347,92,7,31,6,.265
