Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Angle,CF,Orioles,Buchanalia,468,31,79,14,1,7,11,.177,,,,,,,,,
Julio Borbon,CF,Rangers,Ballbusters,4494,32,89,24,,11,6,.270,,,,,,,,,
Peter Bourjos,CF,Angels,Team Erik,1703,147,502,136,12,43,22,.271,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,114,451,120,7,46,13,.266,,,,,,,,,
Melky Cabrera,CF,Royals,Team Erik,1869,155,658,201,18,87,20,.305,,,,,,,,,
Ezequiel Carrera,CF,Indians,Ballbusters,4331,68,202,49,,14,10,.243,,,,,,,,,
Brett Carroll,CF,Red Sox,,2008,2,3,,,,,,,,,,,,,,
Endy Chavez,CF,Rangers,The Empire,4501,83,256,77,5,27,10,.301,,,,,,,,,
Coco Crisp,CF,Athletics,Team Lorin,4850,136,531,140,8,54,49,.264,,,,,,,,,
Rajai Davis,CF,Blue Jays,DoubleHeader,4853,95,320,76,1,29,34,.237,,,,,,,,,
Alejandro De Aza,CF/RF,White Sox,Buchanalia,4972,54,152,50,4,23,12,.329,,,,,,,,,
Andy Dirks,CF/LF/RF,Tigers,Team Joker,1269,78,219,55,7,28,5,.251,,,,,,,,,
Jarrod Dyson,CF,Royals,Team Erik,1417,26,44,9,,3,11,.205,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,DoubleHeader,164,158,660,212,32,105,39,.321,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,159,510,132,7,36,49,.259,,,,,,,,,
Craig Gentry,CF,Rangers,Dark Angel,4517,64,133,36,1,13,18,.271,,,,,,,,,
Curtis Granderson,CF,Yankees,Ballbusters,321,156,583,153,41,119,25,.262,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,92,322,72,1,19,13,.224,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,121,487,145,25,94,8,.298,,,,,,,,,
Cedric Hunter,CF,Athletics,,3998,6,4,1,,,,.250,,,,,,,,,
Austin Jackson,CF,Tigers,Dark Angel,1253,153,591,147,10,45,22,.249,,,,,,,,,
Adam Jones,CF,Orioles,DoubleHeader,472,151,567,159,25,83,12,.280,,,,,,,,,
Ryan Langerhans,CF,Mariners,,4358,19,52,9,3,6,,.173,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,8,8,3,,,,.375,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,1,2,,,,,,,,,,,,,,
Mike McCoy,2B/3B/CF/SS,Blue Jays,Dark Angel,745,80,197,39,2,10,12,.198,,,,,,,,,
Jai Miller,CF,Athletics,,2013,7,12,3,1,2,,.250,,,,,,,,,
Colby Rasmus,CF,Blue Jays,Team Lorin,3526,129,471,106,14,53,5,.225,,,,,,,,,
Ben Revere,CF,Twins,The Empire,1559,117,450,120,,30,34,.267,,,,,,,,,
Alex Rios,CF,White Sox,Team Joker,931,145,537,122,13,44,11,.227,,,,,,,,,
Trayvon Robinson,CF/LF,Mariners,Dark Angel,4680,44,143,30,2,14,1,.210,,,,,,,,,
Michael Saunders,CF,Mariners,,4341,58,161,24,2,8,6,.149,,,,,,,,,
Grady Sizemore,CF,Indians,Team Sapinski,1091,71,268,60,10,32,,.224,,,,,,,,,
Denard Span,CF,Twins,Buchanalia,1560,70,284,75,2,16,6,.264,,,,,,,,,
Ryan Sweeney,CF/LF/RF,Athletics,,4869,108,264,70,1,25,1,.265,,,,,,,,,
Mike Trout,CF,Angels,Buchanalia,1710,40,123,27,5,16,4,.220,,,,,,,,,
Melvin Upton,CF,Rays,Obi-Wan,603,153,560,136,23,81,36,.243,,,,,,,,,
DeWayne Wise,CF,Blue Jays,,2361,69,99,20,2,7,6,.202,,,,,,,,,
