Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Precious Achiuwa,PF,Heat,,4030,61,124,228,54.39,56,110,50.91,304,208,29,20,28,48,4.98,3.41,0.48,0.787,12:05
Bam Adebayo,C,Heat,Def Fresh Flow,3547,64,456,800,57.00,283,354,79.94,1197,573,346,75,66,141,18.70,8.95,5.41,2.203,33:29
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Heat,Doppelganger,1116,30,99,241,41.08,34,44,77.27,282,144,55,31,18,49,9.40,4.80,1.83,1.633,28:02
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Heat,,2538,37,89,196,45.41,37,51,72.55,242,127,69,15,5,20,6.54,3.43,1.86,0.541,16:05
Avery Bradley,SG,Heat,,2495,27,64,171,37.43,12,15,80.00,173,57,46,21,3,24,6.41,2.11,1.70,0.889,22:17
Jimmy Butler,SF,Heat,Team Erik,2630,52,366,736,49.73,359,416,86.30,1116,359,369,108,18,126,21.46,6.90,7.10,2.423,33:33
Dewayne Dedmon,C,Heat,,2936,16,46,65,70.77,20,27,74.07,113,86,12,9,6,15,7.06,5.38,0.75,0.938,13:09
Goran Dragic,PG,Heat,Def Fresh Flow,2307,50,240,555,43.24,101,122,82.79,672,169,219,33,8,41,13.44,3.38,4.38,0.820,26:44
Maurice Harkless,SF,Heat,Team Erik,2753,37,69,165,41.82,33,43,76.74,194,89,44,30,20,50,5.24,2.41,1.19,1.351,20:52
Udonis Haslem,C,Heat,,1031,1,2,2,100.00,,,,4,1,,,,,4.00,1.00,,,2:40
Tyler Herro,SG,Heat,The Sith Lords,3862,54,307,699,43.92,94,117,80.34,815,268,184,35,17,52,15.09,4.96,3.41,0.963,30:17
Andre Iguodala,SF,Heat,,1143,63,95,248,38.31,25,38,65.79,275,221,142,57,35,92,4.37,3.51,2.25,1.460,21:15
B.J. Johnson,SF,Heat,,3795,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,PF,Heat,,2770,3,3,7,42.86,1,2,50.00,10,7,2,,,,3.33,2.33,0.67,,9:48
Daryl Macon,PG,Heat,,3745,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Heat,,2683,61,153,378,40.48,36,50,72.00,407,266,73,22,19,41,6.67,4.36,1.20,0.672,19:40
Kendrick Nunn,PG,Heat,Team Erik,3789,56,319,658,48.48,56,60,93.33,816,179,148,52,14,66,14.57,3.20,2.64,1.179,29:28
KZ Okpala,SF/PF,Heat,,3861,37,36,96,37.50,8,15,53.33,92,68,19,10,11,21,2.49,1.84,0.51,0.568,12:05
Victor Oladipo,SG,Heat,,2900,33,235,576,40.80,104,138,75.36,652,160,151,46,14,60,19.76,4.85,4.58,1.818,32:44
Kelly Olynyk,C,Heat,Doppelganger,2856,70,337,697,48.35,145,175,82.86,945,489,203,79,42,121,13.50,6.99,2.90,1.729,28:32
Duncan Robinson,SG,Heat,Def Fresh Flow,3734,72,315,717,43.93,62,75,82.67,942,250,127,43,20,63,13.08,3.47,1.76,0.875,31:25
Chris Silva,PF,Heat,,3933,15,10,16,62.50,11,15,73.33,32,27,6,1,6,7,2.13,1.80,0.40,0.467,6:09
Max Strus,SG,Heat,,3912,39,85,187,45.45,16,24,66.67,236,41,24,11,2,13,6.05,1.05,0.62,0.333,12:59
Breein Tyree,PG,Heat,,4076,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,50,88,233,37.77,20,23,86.96,242,56,67,21,2,23,4.84,1.12,1.34,0.460,13:06
Dwyane Wade,SG,Heat,,1032,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
Omer Yurtseven,C,Heat,,4048,,,,,,,,,,,,,,,,,,0:00
