Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,56,213,59,22,41,52,,.277
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$0.00,,,,,,,,,,,50,195,71,10,41,27,3,.364
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,12,73.00,53,94,17,23,7,,0.959,2.84,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,43,151,45,6,24,30,1,.298
Clint Frazier,RF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,39,131,35,8,24,26,3,.267
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,28,101,26,9,23,22,,.257
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,54,169,38,6,28,21,4,.225
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-0.00,20,19.00,12,16,7,4,1,8,1.000,1.89,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,10,48.00,48,44,8,19,3,,1.167,3.56,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$-0.00,22,25.67,13,32,8,10,3,1,0.818,3.51,1,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,49,130,29,5,20,15,3,.223
J.A. Happ,SP,Yankees,,2286,457918,happja01,$-0.00,9,49.33,37,42,15,19,2,,1.054,3.47,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,49,156,23,10,19,24,,.147
Mike Tauchman,LF,Yankees,,10879,643565,,$-0.00,,,,,,,,,,,43,95,23,,18,14,6,.242
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,42,136,33,3,17,16,1,.243
Tyler Wade,None,Yankees,,10822,642180,,$-0.00,,,,,,,,,,,52,88,15,3,19,10,4,.170
Deivi García,SP,Yankees,,13036,665620,,$-0.00,6,34.33,35,33,6,19,3,,1.194,4.98,,,,,,,,
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,23,76,19,4,12,11,1,.250
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-0.00,12,23.00,21,22,7,9,3,,1.217,3.52,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,13,11.67,6,22,4,4,1,3,0.857,3.09,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,10,44.00,48,47,9,25,2,,1.295,5.11,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,16,48,12,4,7,10,,.250
Jonathan Holder,RP,Yankees,,11544,656547,,$-0.00,18,21.67,25,14,11,12,3,,1.662,4.98,1,,,,1,,,
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$-0.00,24,18.33,20,25,9,12,2,,1.582,5.89,,,,,,,,
Ryan Buchter,RP,Yankees,,2562,488748,,$-0.00,10,6.00,5,8,6,3,2,,1.833,4.50,,,,,,,,
Luis Cessa,RP,Yankees,,11278,570666,,$-0.00,16,21.67,20,17,7,9,,1,1.246,3.74,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,21,62,15,1,5,5,,.242
Nick Nelson,SP,Yankees,,13039,656793,,$-0.00,11,20.67,20,18,11,11,1,,1.500,4.79,,,,,,,,
Thairo Estrada,None,Yankees,,11616,642731,,$-0.00,,,,,,,,,,,26,48,8,1,8,3,1,.167
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$-0.00,5,20.33,23,26,7,15,1,,1.475,6.64,,,,,,,,
Mike Ford,None,Yankees,,11833,645801,,$-0.00,,,,,,,,,,,29,74,10,2,5,11,,.135
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-0.00,2,2.00,2,,,2,,,1.000,9.00,16,28,9,,2,4,,.321
Miguel Yajure,SP,Yankees,,13040,664337,,$-0.00,3,7.00,3,8,5,1,,,1.143,1.29,,,,,,,,
Ben Heller,RP,Yankees,,11217,621294,,$-0.00,6,6.00,5,6,2,2,,,1.167,3.00,,,,,,,,
Luis Avilán,RP,Yankees,,5382,501593,avilalu01,$-0.00,10,8.33,9,9,5,4,,,1.680,4.32,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-0.00,9,26.67,30,26,11,23,1,,1.538,7.76,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,9,20,4,,2,,,.200
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Roansy Contreras,SP,Yankees,,13647,672710,,$-0.00,,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Germán,None,Yankees,,10492,593334,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-0.00,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,665622,,$-0.00,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Yankees,,4048,519096,oteroda01,$-0.00,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Vizcaino,SP,Yankees,,13130,,,$-0.00,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,,,,,,,,,,,1,3,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,3,6.33,7,7,5,5,,,1.895,7.11,,,,,,,,
Tyler Lyons,RP,Yankees,,6260,544928,lyonsty01,$-0.00,1,1.67,3,,1,4,,,2.400,21.60,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-0.00,2,1.33,4,2,2,3,,,4.500,20.25,,,,,,,,
Brooks Kriske,RP,Yankees,,12881,621139,,$-0.00,4,3.67,3,8,7,6,,,2.727,14.73,,,,,,,,
