Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Félix Hernández,SP,Mariners,Dodger Blue,4259,433587,hernafe02,$40.18,34,236.00,912,170,16,248,,,,,,,46,1,5,68,56,15,6,,2275,,,3434,71.2%,0.915,2.14,2.59,2.52,2.79,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Dodger Blue,289,429664,canoro01,$21.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,77,82,10,3,61,20,6,3,,.314,.382,.454,.360
Kyle Seager,3B,Mariners,RotoValue,4318,572122,seageky01,$20.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,590,158,27,4,25,,71,96,7,5,52,3,8,3,1,.268,.333,.454,.340
Hisashi Iwakuma,SP,Mariners,Big Poison,5566,547874,iwakuhi01,$14.50,28,179.00,709,167,20,154,,,,,,,21,2,2,70,70,15,9,,1752,,,2542,75.5%,1.050,3.52,3.52,3.18,3.14,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Mariners,Texas BigSticks,1631,407845,rodnefe01,$8.65,69,66.33,286,61,3,76,,,,,,,28,3,3,24,21,1,6,48,725,,,1138,69.1%,1.342,2.85,3.26,2.66,3.36,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$3.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,438,87,20,2,22,,51,60,,3,17,1,17,4,,.199,.254,.404,.279
Austin Jackson,CF,Mariners,The Seals Guys,1253,457706,jacksau01,$1.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,47,,2,9,1,.256,.308,.347,.295
Chris Young,SP,Mariners,,3937,432934,youngch03,$1.06,30,165.00,688,143,26,108,,,,,,,60,3,3,70,67,12,9,,1731,,,2718,68.9%,1.230,3.65,3.82,4.93,4.56,,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$1.00,29,163.67,693,151,16,143,,,,,,,64,3,11,77,70,10,12,,1647,,,2661,67.6%,1.314,3.85,4.23,3.94,4.17,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP/SP,Mariners,,7416,608678,,$-4.73,57,66.33,272,52,4,70,,,,,,,25,3,3,18,16,8,2,,683,,,1080,68.1%,1.161,2.17,2.44,2.90,3.39,,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-5.26,57,79.33,318,47,6,72,,,,,,,36,6,2,22,20,3,2,1,771,,,1221,67.0%,1.046,2.27,2.50,3.48,3.86,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-6.81,13,74.00,303,60,3,59,,,,,,,29,2,1,29,25,6,4,,718,,,1182,65.8%,1.203,3.04,3.53,3.17,4.16,,,,,,,,,,,,,,,,,,,,
Danny Farquhar,RP,Mariners,,698,543144,farquda01,$-7.00,66,71.00,290,58,5,81,,,,,,,22,1,4,23,21,3,1,1,734,,,1137,69.7%,1.127,2.66,2.92,2.79,3.07,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/RF,Mariners,,1974,489149,morrilo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,24,1,3,2,,.262,.315,.420,.321
Michael Saunders,CF/LF/RF,Mariners,,4341,459431,saundmi01,$-8.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,26,1,,4,2,.273,.338,.450,.336
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$-9.90,66,57.00,247,48,3,60,,,,,,,28,3,5,18,17,5,3,,547,,,909,65.5%,1.333,2.68,2.84,3.26,3.92,,,,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,571825,,$-10.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,12,,,,4,.250,.274,.311,.282
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-10.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,3,.221,.286,.365,.287
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$-13.46,56,45.00,184,39,4,25,,,,,,,14,4,1,12,11,3,1,,404,,,624,71.0%,1.178,2.20,2.40,3.88,4.47,,,,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-14.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,17,21,2,,16,1,6,1,,.203,.271,.319,.265
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-14.54,8,38.00,161,31,2,34,,,,,,,18,1,3,12,11,2,3,,396,,,625,68.3%,1.289,2.61,2.84,3.57,4.35,,,,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-14.81,67,42.33,177,40,4,51,,,,,,,9,,3,17,17,1,5,1,462,,,672,74.7%,1.157,3.61,3.61,2.77,2.76,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,Old Hoss,3996,456121,denorch01,$-15.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,25,,,1,2,.230,.282,.318,.272
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$-16.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,28,42,,,27,3,3,4,,.218,.274,.338,.268
Carson Smith,SP,Mariners,,6237,605476,,$-16.98,9,8.33,29,2,,10,,,,,,,3,,,,,1,,,74,,,114,66.7%,0.600,,,1.78,2.50,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/RF,Mariners,,4501,346795,chaveen01,$-17.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,232,64,12,2,2,,22,23,5,2,15,,,2,9,.276,.306,.371,.306
