Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$54.48,78,585,1337,43.75,674,792,85.10,179,2023,379,455,142,38,,25.94,4.86,5.83,1.821,0.487,38:16
Chandler Parsons,SF,Rockets,,2701,$25.18,76,456,939,48.56,113,155,72.90,152,1177,404,269,75,32,,15.49,5.32,3.54,0.987,0.421,36:18
Jeremy Lin,PG,Rockets,,2523,$20.89,82,396,897,44.15,216,275,78.55,87,1095,247,497,134,29,,13.35,3.01,6.06,1.634,0.354,32:12
Omer Asik,C,Rockets,,2518,$13.13,82,332,614,54.07,168,299,56.19,,832,956,75,46,87,,10.15,11.66,0.91,0.561,1.061,30:03
Carlos Delfino,SF,Rockets,,1133,$1.00,67,251,620,40.48,48,56,85.71,158,708,220,135,68,9,,10.57,3.28,2.01,1.015,0.134,25:13
Greg Smith,C,Rockets,,2711,$-17.15,70,170,274,62.04,81,130,62.31,,421,321,25,18,40,,6.01,4.59,0.36,0.257,0.571,15:52
Thomas Robinson,PF,Rockets,,2729,$-25.43,70,138,321,42.99,57,109,52.29,,333,315,46,41,26,,4.76,4.50,0.66,0.586,0.371,15:05
Francisco Garcia,SG,Rockets,,1971,$-26.79,58,118,300,39.33,18,21,85.71,67,321,91,63,46,38,,5.53,1.57,1.09,0.793,0.655,17:45
Aaron Brooks,PG,Rockets,,2209,$-28.91,53,143,316,45.25,40,52,76.92,50,376,80,114,30,10,,7.09,1.51,2.15,0.566,0.189,18:48
Patrick Beverley,PG,Rockets,,2419,$-29.47,41,79,189,41.80,34,41,82.93,36,228,109,117,37,21,,5.56,2.66,2.85,0.902,0.512,17:23
Donatas Motiejunas,C,Rockets,,2700,$-34.96,44,97,213,45.54,32,51,62.75,24,250,93,31,7,10,,5.68,2.11,0.70,0.159,0.227,12:13
Terrence Jones,SF,Rockets,,2747,$-38.53,19,43,94,45.74,13,17,76.47,5,104,65,15,12,19,,5.47,3.42,0.79,0.632,1.000,14:31
James Anderson,SG,Rockets,,2528,$-43.71,39,52,126,41.27,24,28,85.71,21,149,72,42,15,5,,3.82,1.85,1.08,0.385,0.128,10:17
Tim Ohlbrecht,C,Rockets,,2845,$-47.11,3,1,3,33.33,1,1,100.00,,3,1,1,1,,,1.00,0.33,0.33,0.333,,3:54
Tyler Honeycutt,SF,Rockets,,2688,$-47.48,9,3,11,27.27,2,2,100.00,,8,10,2,,1,,0.89,1.11,0.22,,0.111,3:30
Gary Forbes,SF,Rockets,,2574,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,Rockets,,2745,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Jon Brockman,PF,Rockets,,2415,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
JaJuan Johnson,PF,Rockets,,2654,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Diamon Simpson,PF,Rockets,,2445,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Royce White,PF,Rockets,,2746,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Sean Williams,PF,Rockets,,2180,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Rockets,,43,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Demetri McCamey,PG,Rockets,,2811,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Jon Diebler,SG,Rockets,,2784,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Rockets,,2810,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
