Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05
Jared Walsh,1B,Angels,,12408,665120,,$21.63,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$7.04,157,626,164,27,3,2,2,47,15,3,31,1,1,1,6,.262,.295,.324,.284,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$5.21,87,282,68,11,1,13,2,35,,,28,,8,1,,.241,.326,.426,.336,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.23,89,318,67,12,,17,2,41,4,1,39,,1,3,,.211,.296,.409,.314,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$3.70,104,345,90,14,,7,3,47,4,2,24,,3,1,,.261,.314,.362,.309,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$2.60,36,117,39,8,1,8,,18,2,,27,5,2,,,.333,.466,.624,.459,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.95,65,208,52,15,,8,3,33,1,1,20,,6,1,2,.250,.329,.438,.347,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Angels,,11639,608686,,$1.00,86,266,58,15,,10,3,39,5,,17,,3,1,3,.218,.269,.387,.301,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.00,112,309,73,20,2,6,,38,1,2,12,,1,1,4,.236,.263,.372,.276,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$1.00,70,236,60,12,3,2,,19,6,1,20,,2,1,1,.254,.315,.356,.305,,,,,,,,,,,,,,,,,
Jo Adell,RF,Angels,,12384,666176,,$-0.16,35,130,32,5,2,4,2,26,2,1,8,,1,,1,.246,.293,.408,.320,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.60,58,217,52,13,,6,2,34,,,29,2,1,2,,.240,.329,.382,.321,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.94,72,219,49,8,,6,1,16,,,12,,11,3,2,.224,.291,.342,.288,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-1.45,83,254,51,10,2,6,,30,3,,22,,7,1,4,.201,.278,.327,.276,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-3.74,61,168,35,14,,6,2,15,2,1,15,,1,,,.208,.277,.399,.304,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-3.87,8,27,6,,,,,2,,,1,,,,,.222,.250,.222,.218,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-3.98,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-4.52,12,32,3,1,,,,5,,,,,,1,3,.094,.083,.125,.092,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-4.84,54,174,35,1,,6,1,18,1,,9,,2,2,3,.201,.242,.310,.253,,,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-5.31,5,14,5,,,,,1,,,,,,,,.357,.357,.357,.321,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-5.33,7,20,5,,,,,1,1,,1,,,,,.250,.286,.250,.260,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-6.85,14,34,5,3,,,,,,,,,,,,.147,.147,.235,.163,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-7.19,3,7,1,,,,,,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-8.13,32,60,10,2,1,,,6,,1,2,,,,4,.167,.182,.233,.182,,,,,,,,,,,,,,,,,
