Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,,,,,,,,,,,,161,569,148,54,109,124,9,.260
Shaun Marcum,SP,Blue Jays,,706,451788,marcush01,$14.88,31,195.33,181,165,43,79,13,8,,1.147,3.64,,,,,,,,
John Buck,C,Blue Jays,,720,407833,buckjo01,$14.79,,,,,,,,,,,,118,409,115,20,53,66,,.281
Vernon Wells,CF,Blue Jays,,776,150484,wellsve01,$13.57,,,,,,,,,,,,157,590,161,31,79,88,6,.273
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$12.37,32,210.00,189,174,82,87,14,9,,1.290,3.73,,,,,,,,
Brett Cecil,SP,Blue Jays,,694,446399,cecilbr01,$5.63,28,172.67,175,117,54,81,15,7,,1.326,4.22,,,,,,,,
Kevin Gregg,RP,Blue Jays,,674,276514,greggke01,$4.41,63,59.00,52,58,30,23,2,6,37,1.390,3.51,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$4.07,26,146.33,136,178,66,73,10,7,,1.380,4.49,,,,,,,,
Aaron Hill,2B,Blue Jays,,743,431094,hillaa01,$3.69,,,,,,,,,,,,138,528,108,26,70,68,2,.205
Lyle Overbay,1B,Blue Jays,,738,407489,overbly01,$1.05,,,,,,,,,,,,154,534,130,20,75,67,1,.243
Adam Lind,LF,Blue Jays,,800,452252,lindad01,$1.00,,,,,,,,,,,,150,569,135,23,57,72,,.237
Fred Lewis,LF,Blue Jays,,4157,430930,lewisfr02,$-0.55,,,,,,,,,,,,110,428,112,8,70,36,17,.262
Scott Downs,RP,Blue Jays,,671,275933,downssc01,$-2.03,67,61.33,47,48,14,18,5,5,,0.995,2.64,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$-2.30,,,,,,,,,,,,135,497,127,4,60,35,6,.256
Corey Patterson,LF,Blue Jays,,4336,279913,patteco01,$-3.60,,,,,,,,,,,,90,308,83,8,43,32,21,.269
Edwin Encarnación,3B,Blue Jays,,753,429665,encared01,$-3.68,,,,,,,,,,,,96,332,81,21,47,51,1,.244
Shawn Camp,RP,Blue Jays,,668,425861,campsh01,$-4.29,70,72.33,71,46,18,24,4,3,2,1.230,2.99,,,,,,,,
Jose Molina,C,Blue Jays,,728,150040,molinjo01,$-4.37,,,,,,,,,,,,57,167,41,6,13,12,1,.246
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$-5.60,56,68.67,74,63,21,28,5,2,,1.383,3.67,,,,,,,,
Jason Frasor,RP,Blue Jays,,673,430630,frasoja01,$-5.68,69,63.67,61,65,27,26,3,4,4,1.382,3.68,,,,,,,,
Travis Snider,LF/RF,Blue Jays,,783,501983,snidetr01,$-8.56,,,,,,,,,,,,82,298,76,14,36,32,6,.255
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$-8.77,,,,,,,,,,,,11,35,5,2,3,4,,.143
John McDonald,2B/3B/SS,Blue Jays,,766,150348,mcdonjo03,$-9.36,,,,,,,,,,,,63,152,38,6,27,23,2,.250
David Purcey,RP,Blue Jays,,686,453515,purceda01,$-10.12,33,34.00,26,32,15,14,1,1,1,1.206,3.71,,,,,,,,
Marc Rzepczynski,SP,Blue Jays,,713,519240,rzepcma01,$-10.50,14,63.67,72,57,30,35,4,4,,1.602,4.95,,,,,,,,
Shawn Hill,SP,Blue Jays,,702,429718,hillsh01,$-11.92,4,20.67,24,14,4,6,1,2,,1.355,2.61,,,,,,,,
Taylor Buchholz,RP,Blue Jays,,3742,430587,buchhta01,$-12.99,9,12.00,10,9,6,5,1,,,1.333,3.75,,,,,,,,
Jesse Carlson,RP,Blue Jays,,669,434482,carlsje01,$-13.75,20,13.67,13,8,5,7,,,1,1.317,4.61,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-13.83,3,17.00,18,12,5,9,,3,,1.353,4.76,,,,,,,,
Josh Roenicke,RP,Blue Jays,,688,502158,roenijo01,$-13.89,16,19.00,18,18,13,12,1,,,1.632,5.68,,,,,,,,
Robert Ray,RP,Blue Jays,,710,459988,rayro01,$-14.50,3,3.67,2,3,5,1,,,,1.909,2.45,,,,,,,,
Jesse Litsch,SP,Blue Jays,,705,446209,litscje01,$-14.98,9,46.67,53,16,15,30,1,5,,1.457,5.79,,,,,,,,
Rommie Lewis,RP,Blue Jays,,679,451650,lewisro01,$-15.02,14,18.67,20,15,8,14,,,,1.500,6.75,,,,,,,,
Brad Mills,RP/SP,Blue Jays,,683,502166,millsbr02,$-15.10,7,22.33,20,18,13,14,1,,,1.478,5.64,,,,,,,,
Merkin Valdez,RP,Blue Jays,,691,429723,valdeme01,$-15.51,2,1.33,2,,3,3,,,,3.750,20.25,,,,,,,,
Brian Tallet,RP,Blue Jays,,715,425226,tallebr01,$-15.63,34,77.33,84,53,38,55,2,6,,1.578,6.40,,,,,,,,
Jeremy Accardo,RP,Blue Jays,,664,435618,accarje01,$-15.79,5,6.67,12,3,3,6,,1,,2.250,8.10,,,,,,,,
Dustin McGowan,P,Blue Jays,,707,430661,mcgowdu01,$-16.02,,,,,,,,,,,,,,,,,,,
Jo-Jo Reyes,RP,Blue Jays,,1795,457456,reyesjo03,$-17.14,1,3.33,10,2,3,9,,,,3.900,24.30,,,,,,,,
DeWayne Wise,CF/RF,Blue Jays,,2361,276547,wisede01,$-17.22,,,,,,,,,,,,52,112,28,3,20,14,4,.250
Mike McCoy,2B/OF/SS,Blue Jays,,745,453454,mccoymi01,$-17.52,,,,,,,,,,,,46,82,16,,9,3,5,.195
Mike Jacobs,1B,Blue Jays,,2132,408312,jacobmi02,$-23.95,,,,,,,,,,,,7,24,5,1,1,2,,.208
