Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,89,231,53,4,27,8,.229,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,87,313,98,27,78,,.313,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,92,326,109,4,28,2,.334,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,117,372,84,12,43,3,.226,,,,,,,,,
Andrew Benintendi,LF,Red Sox,Team Erik,11492,138,541,144,13,68,10,.266,,,,,,,,,
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,150,597,176,29,80,16,.295,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,27,56,6,,4,,.107,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,5,10,1,,,,.100,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,26,44,4,,2,2,.091,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Team Joker,5843,147,494,111,21,62,8,.225,,,,,,,,,
Michael Brantley,DH/LF,Astros,Dark Angel,1094,148,575,179,22,90,3,.311,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,17,39,3,,2,,.077,,,,,,,,,
Seth Brown,1B/LF,Athletics,Team Lorin,12982,26,75,22,,13,1,.293,,,,,,,,,
Keon Broxton,CF/LF,Mariners,,3680,100,204,34,6,16,10,.167,,,,,,,,,
Byron Buxton,CF,Twins,Obi-Wan,6314,87,271,71,10,46,14,.262,,,,,,,,,
Willie Calhoun,LF,Rangers,Ballbusters,11452,83,309,83,21,48,,.269,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,126,410,112,26,58,3,.273,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,97,354,103,5,38,4,.291,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,72,198,51,8,25,,.258,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,151,563,149,24,61,15,.265,,,,,,,,,
Ryan Cordell,CF/LF/RF,White Sox,,11168,97,217,48,7,24,3,.221,,,,,,,,,
Johnny Davis,CF,Rays,,11091,8,4,1,,,,.250,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,37,83,15,2,6,3,.181,,,,,,,,,
Delino DeShields,CF,Rangers,Dark Angel,5302,118,357,89,4,32,24,.249,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,21,63,13,1,6,,.206,,,,,,,,,
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,117,391,97,15,52,5,.248,,,,,,,,,
Adam Engel,CF,White Sox,,10981,89,227,55,6,26,3,.242,,,,,,,,,
Derek Fisher,CF/LF,Blue Jays,Team Lorin,10858,57,146,27,7,17,5,.185,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,154,596,173,6,49,8,.290,,,,,,,,,
