Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$170.02,75.00,751.00,1436.00,52.30,362.00,423.00,85.58,168.00,2032.00,495.00,378.00,69.00,91.00,27.09,6.60,5.04,0.920,1.213,37:12
LeBron James,SF,Heat,Dr. A.,1016,$154.60,71.00,685.00,1269.00,53.98,303.00,404.00,75.00,149.00,1822.00,518.00,589.00,89.00,38.00,25.66,7.30,8.30,1.254,0.535,35:16
Paul George,SF,Pacers,,2500,$146.91,74.00,582.00,1236.00,47.09,264.00,291.00,90.72,243.00,1671.00,388.00,262.00,113.00,37.00,22.58,5.24,3.54,1.527,0.500,33:48
Stephen Curry,PG,Warriors,,2443,$141.36,74.00,650.00,1445.00,44.98,299.00,324.00,92.28,357.00,1956.00,330.00,379.00,54.00,28.00,26.43,4.46,5.12,0.730,0.378,32:43
DeMar DeRozan,SG,Raptors,,2436,$132.77,79.00,650.00,1355.00,47.97,522.00,612.00,85.29,75.00,1897.00,340.00,421.00,90.00,45.00,24.01,4.30,5.33,1.139,0.570,37:50
James Harden,SG,Thunder,,2433,$131.07,72.00,352.00,822.00,42.82,302.00,344.00,87.79,186.00,1192.00,369.00,614.00,77.00,57.00,16.56,5.12,8.53,1.069,0.792,34:18
Brook Lopez,C,NJ Nets,,2287,$116.22,79.00,366.00,755.00,48.48,110.00,134.00,82.09,148.00,990.00,409.00,127.00,43.00,189.00,12.53,5.18,1.61,0.544,2.392,30:31
Mike Conley,PG,Grizzlies,,2245,$105.19,76.00,294.00,644.00,45.65,102.00,112.00,91.07,179.00,869.00,218.00,449.00,88.00,17.00,11.43,2.87,5.91,1.158,0.224,28:52
Jrue Holiday,PG,76ers,,2390,$102.59,69.00,331.00,689.00,48.04,60.00,72.00,83.33,138.00,860.00,373.00,333.00,61.00,53.00,12.46,5.41,4.83,0.884,0.768,32:48
Al Horford,C,Hawks,,2181,$86.36,65.00,214.00,419.00,51.07,26.00,30.00,86.67,108.00,562.00,413.00,168.00,38.00,62.00,8.65,6.35,2.58,0.585,0.954,26:46
Chris Paul,PG,NO Hornets,,1967,$72.73,58.00,206.00,467.00,44.11,43.00,52.00,82.69,78.00,533.00,225.00,393.00,70.00,6.00,9.19,3.88,6.78,1.207,0.103,26:24
Russell Westbrook,PG,Thunder,,2313,$67.87,68.00,301.00,663.00,45.40,110.00,160.00,68.75,42.00,754.00,343.00,306.00,74.00,23.00,11.09,5.04,4.50,1.088,0.338,22:29
Kyle Lowry,PG,Rockets,,2086,$63.73,60.00,163.00,377.00,43.24,63.00,75.00,84.00,98.00,487.00,194.00,253.00,59.00,21.00,8.12,3.23,4.22,0.983,0.350,28:10
Eric Gordon,SG,Clippers,,2336,$63.21,68.00,274.00,618.00,44.34,51.00,64.00,79.69,150.00,749.00,122.00,139.00,66.00,30.00,11.01,1.79,2.04,0.971,0.441,27:50
Nicolas Batum,SF,Trailblazers,,2318,$55.89,60.00,116.00,256.00,45.31,15.00,21.00,71.43,73.00,320.00,248.00,128.00,48.00,38.00,5.33,4.13,2.13,0.800,0.633,25:29
Kevin Love,PF,Timberwolves,,2306,$47.50,55.00,158.00,359.00,44.01,85.00,108.00,78.70,84.00,485.00,338.00,115.00,18.00,10.00,8.82,6.15,2.09,0.327,0.182,16:48
Gordon Hayward,SG,Jazz,,2492,$41.37,51.00,187.00,403.00,46.40,89.00,120.00,74.17,37.00,500.00,181.00,158.00,40.00,13.00,9.80,3.55,3.10,0.784,0.255,24:25
Jeff Green,PF,Celtics,,2214,$38.41,78.00,167.00,366.00,45.63,122.00,149.00,81.88,53.00,509.00,178.00,70.00,16.00,31.00,6.53,2.28,0.90,0.205,0.397,16:46
Danilo Gallinari,SF,Nuggets,,2291,$23.89,49.00,83.00,190.00,43.68,84.00,98.00,85.71,30.00,280.00,108.00,55.00,14.00,6.00,5.71,2.20,1.12,0.286,0.122,12:51
Thaddeus Young,SF,76ers,,2208,$21.79,33.00,65.00,108.00,60.19,6.00,15.00,40.00,1.00,137.00,103.00,57.00,23.00,5.00,4.15,3.12,1.73,0.697,0.152,13:19
Ish Smith,PG,Grizzlies,,2560,$20.06,43.00,66.00,158.00,41.77,3.00,4.00,75.00,4.00,139.00,76.00,145.00,17.00,4.00,3.23,1.77,3.37,0.395,0.093,17:14
JaVale McGee,C,Wizards,,2321,$19.78,46.00,79.00,132.00,59.85,26.00,45.00,57.78,1.00,185.00,126.00,17.00,14.00,20.00,4.02,2.74,0.37,0.304,0.435,7:23
Derrick Rose,PG,Bulls,,2295,$16.24,24.00,76.00,165.00,46.06,24.00,27.00,88.89,15.00,191.00,45.00,78.00,8.00,2.00,7.96,1.88,3.25,0.333,0.083,16:38
