Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jorge Polanco,2B,Twins,,6049,593871,,$25.71,,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,118,45,,5,6,,.269,.323,.503,.282,.359
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$13.94,,,,,,,,,,,,,,,,,,,135,457,113,26,,26,2,73,72,,,114,74,2,4,8,,.247,.352,.475,.268,.359
Miguel Sanó,1B,Twins,,6302,593934,,$13.17,,,,,,,,,,,,,,,,,,,135,470,105,24,,30,5,68,75,2,1,183,59,2,2,1,,.223,.312,.466,.291,.343
Byron Buxton,CF,Twins,,6314,621439,,$11.23,,,,,,,,,,,,,,,,,,,61,235,72,23,,19,1,50,32,9,1,62,13,,6,,,.306,.358,.647,.344,.432
Max Kepler,RF,Twins,,6050,596146,,$9.30,,,,,,,,,,,,,,,,,,,121,426,90,21,4,19,3,61,54,10,,96,54,3,6,4,,.211,.306,.413,.225,.323
Luis Arraez,2B,Twins,,12358,650333,,$5.29,,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,58,42,2,2,48,43,2,2,6,,.294,.357,.376,.323,.333
Mitch Garver,C,Twins,,10542,641598,,$5.20,,,,,,,,,,,,,,,,,,,68,207,53,15,,13,,29,34,1,1,71,31,,3,2,,.256,.358,.517,.320,.374
Ryan Jeffers,C,Twins,,13102,680777,,$2.19,,,,,,,,,,,,,,,,,,,85,267,53,10,1,14,2,28,35,,1,108,22,,4,,,.199,.270,.401,.269,.296
Alex Kirilloff,LF,Twins,,12619,666135,,$0.41,,,,,,,,,,,,,,,,,,,59,215,54,11,1,8,3,23,34,1,1,52,14,2,1,1,,.251,.299,.423,.295,.321
Willians Astudillo,C/1B,Twins,,12114,553902,,$-0.43,,,,,,,,,,,,,,,,,,,72,208,49,8,,7,1,17,21,,,12,3,,4,1,,.236,.259,.375,.221,.280
Trevor Larnach,CF,Twins,,12899,663616,,$-1.33,,,,,,,,,,,,,,,,,,,79,260,58,12,,7,1,29,28,1,,104,31,,8,2,,.223,.322,.350,.338,.307
Nick Gordon,2B/SS,Twins,,10638,624503,,$-2.68,,,,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,19,23,10,1,55,12,,3,1,,.240,.292,.355,.310,.304
Brent Rooker,RF,Twins,,12398,667670,,$-3.34,,,,,,,,,,,,,,,,,,,58,189,38,10,,9,2,25,16,,,70,15,,9,,,.201,.291,.397,.264,.311
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.23,,,,,,,,,,,,,,,,,,,51,139,34,7,,2,,21,12,1,,40,17,,,1,,.245,.325,.338,.327,.302
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-4.28,,,,,,,,,,,,,,,,,,,36,99,23,8,,5,,17,10,1,,32,6,,1,1,,.232,.280,.465,.286,.319
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-4.36,,,,,,,,,,,,,,,,,,,131,412,92,12,,3,1,37,31,1,,62,32,,3,1,3,.223,.282,.274,.256,.259
Ben Rortvedt,C,Twins,,12403,,,$-5.07,,,,,,,,,,,,,,,,,,,39,89,15,1,,3,,8,7,,,29,6,,1,,2,.169,.224,.281,.211,.230
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.47,,,,,,,,,,,,,,,,,,,76,164,31,6,1,3,2,14,13,1,1,62,10,,3,,1,.189,.247,.293,.283,.252
Gilberto Celestino,CF,Twins,,12597,665482,,$-8.35,,,,,,,,,,,,,,,,,,,23,59,8,3,,2,,7,3,,,14,3,,,,,.136,.177,.288,.140,.202
JT Riddle,CF,Twins,,10125,595375,,$-8.47,,,,,,,,,,,,,,,,,,,4,6,2,,,,,1,,,,,,,,,,.333,.333,.333,.333,.300
Aaron Whitefield,CF,Twins,,12559,664334,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-11.10,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
