Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,45,59.00,52,35,31,2,,1.475,4.73
Bryan Abreu,RP,Astros,Team Erik,12329,,,,,,,,72,72.00,44,31,14,3,5,1.042,1.75
Domingo Acevedo,RP,Athletics,,11933,,,,,,,,9,9.33,16,2,11,,,1.929,10.61
Garrett Acton,RP/SP,Athletics,,15079,,,,,,,,6,5.67,9,5,8,,,2.471,12.71
Jason Adam,RP,Rays,Team Lorin,7279,,,,,,,,56,54.33,35,20,18,4,12,1.012,2.98
Ty Adcock,RP/SP,Mariners,,15488,,,,,,,,12,15.67,11,,6,,,0.702,3.45
Keegan Akin,RP/SP,Orioles,,13011,,,,,,,,24,23.67,35,7,18,2,,1.775,6.85
Jorge Alcala,RP,Twins,,12990,,,,,,,,11,17.33,14,10,12,,,1.385,6.23
Tyler Alexander,RP/SP,Tigers,Obi-Wan,12598,,,,,,,,25,44.00,44,5,22,2,,1.114,4.50
Grant Anderson,RP,Rangers,,14147,,,,,,,,26,35.67,38,14,20,2,,1.458,5.05
Shawn Armstrong,RP/SP,Rays,Team Erik,7235,,,,,,,,39,52.00,36,11,8,1,,0.904,1.38
Sam Bachman,RP/SP,Angels,,15025,,,,,,,,11,17.00,17,11,6,1,1,1.647,3.18
Bryan Baker,RP,Orioles,,13212,,,,,,,,46,45.00,33,24,18,4,,1.267,3.60
Jordan Balazovic,RP/SP,Twins,,13632,,,,,,,,18,24.33,26,12,12,1,,1.562,4.44
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,32,61.00,59,16,30,1,1,1.230,4.43
Joe Barlow,RP,Royals,,13210,,,,,,,,13,9.67,13,2,5,1,,1.552,4.66
Kyle Barraclough,RP,Red Sox,,11273,,,,,,,,3,7.67,14,6,11,1,,2.609,12.91
Jaime Barría,RP/SP,Angels,Ballbusters,11885,,,,,,,,34,82.33,91,30,52,2,,1.470,5.68
Anthony Bass,RP,Blue Jays,,5098,,,,,,,,22,20.00,19,9,11,,,1.400,4.95
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,60,64.67,52,33,27,10,,1.314,3.76
Félix Bautista,RP,Orioles,DoubleHeader,13912,,,,,,,,56,61.00,30,26,10,8,33,0.918,1.48
Eduard Bazardo,RP/SP,Mariners,,13179,,,,,,,,12,16.00,15,4,8,,,1.188,4.50
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,30,42.33,42,21,28,2,1,1.488,5.95
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,55,50.67,48,18,18,2,,1.303,3.20
Prelander Berroa,RP/SP,Mariners,,14839,,,,,,,,2,1.67,,3,,,,1.800,
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,15,80.00,86,36,34,5,,1.525,3.83
Ronel Blanco,RP/SP,Astros,,13308,,,,,,,,17,52.00,49,28,26,2,,1.481,4.50
Richard Bleier,RP,Red Sox,,4373,,,,,,,,27,30.67,37,5,18,1,,1.370,5.28
Cody Bolton,RP/SP,Mariners,,13505,,,,,,,,16,21.33,30,15,15,1,,2.109,6.33
Jonathan Bowlan,RP/SP,Royals,,13764,,,,,,,,2,3.00,5,,1,,,1.667,3.00
Matt Bowman,RP,Yankees,,10602,,,,,,,,3,4.00,6,2,4,,,2.000,9.00
Cody Bradford,RP/SP,Rangers,,14024,,,,,,,,20,56.00,56,12,33,4,,1.214,5.30
Taj Bradley,RP/SP,Rays,The Empire,14859,,,,,,,,23,104.67,106,39,65,5,,1.385,5.59
Matt Brash,RP,Mariners,DoubleHeader,13863,,,,,,,,78,70.67,65,29,24,9,4,1.330,3.06
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,RP,Yankees,,11940,,,,,,,,3,8.33,6,3,4,,,1.080,4.32
Beau Brieske,RP/SP,Tigers,,14089,,,,,,,,25,35.00,36,12,14,2,2,1.371,3.60
Braden Bristo,RP/SP,Tigers,,13987,,,,,,,,3,7.00,5,4,2,,1,1.286,2.57
Jhony Brito,RP/SP,Yankees,Obi-Wan,14098,,,,,,,,25,90.33,82,28,43,9,1,1.218,4.28
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,,,,,,,,31,155.67,157,55,88,11,,1.362,5.09
Aaron Bummer,RP,White Sox,Buchanalia,11858,,,,,,,,61,58.33,53,36,44,5,,1.526,6.79
Zack Burdi,RP,Rays,,11780,,,,,,,,3,4.00,6,2,5,,,2.000,11.25
Brock Burke,RP,Rangers,Dark Angel,12353,,,,,,,,53,59.67,64,9,29,5,,1.223,4.37
Matt Bush,RP,Rangers,,520,,,,,,,,12,10.33,11,6,11,,1,1.645,9.58
