Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Heat,,1016,$70.11,62,621,1169,53.12,387,502,77.09,54,1683,492,387,115,50,213,27.15,7.94,6.24,1.855,0.806,37:31
Dwyane Wade,SG,Heat,,1032,$18.44,49,416,837,49.70,235,297,79.12,15,1082,237,225,82,63,129,22.08,4.84,4.59,1.673,1.286,33:10
Chris Bosh,PF,Heat,,1064,$13.96,57,393,807,48.70,229,279,82.08,10,1025,452,103,51,45,117,17.98,7.93,1.81,0.895,0.789,35:13
Mario Chalmers,PG,Heat,,2328,$8.42,64,223,498,44.78,80,101,79.21,101,627,171,222,97,11,142,9.80,2.67,3.47,1.516,0.172,28:31
Joel Anthony,C,Heat,,2236,$1.00,64,85,152,55.92,49,71,69.01,,219,250,9,36,84,45,3.42,3.91,0.14,0.562,1.312,21:05
Shane Battier,SF,Heat,,28,$-2.51,65,113,292,38.70,23,37,62.16,62,311,156,82,64,33,37,4.78,2.40,1.26,0.985,0.508,23:04
Udonis Haslem,PF,Heat,,1031,$-10.47,64,151,357,42.30,83,102,81.37,,385,470,42,35,24,60,6.02,7.34,0.66,0.547,0.375,24:49
Mike Miller,SG,Heat,,258,$-24.71,39,91,209,43.54,2,5,40.00,53,237,128,42,14,6,30,6.08,3.28,1.08,0.359,0.154,19:18
Dexter Pittman,C,Heat,,2522,$-25.04,35,44,94,46.81,18,28,64.29,,106,71,9,8,8,17,3.03,2.03,0.26,0.229,0.229,8:36
James Jones,SF,Heat,,1062,$-25.39,51,57,150,38.00,25,30,83.33,46,185,49,19,17,9,10,3.63,0.96,0.37,0.333,0.176,13:03
Eddy Curry,C,Heat,,88,$-31.45,14,12,26,46.15,6,8,75.00,,30,12,1,,2,10,2.14,0.86,0.07,,0.143,5:54
Norris Cole,PG,Heat,,2616,$-32.39,65,177,450,39.33,66,85,77.65,21,441,91,133,44,2,105,6.78,1.40,2.05,0.677,0.031,19:23
Ronny Turiaf,PF,Heat,,1977,$-36.25,17,19,33,57.58,13,22,59.09,,51,70,10,14,17,14,3.00,4.12,0.59,0.824,1.000,16:18
Terrel Harris,SG,Heat,,2615,$-44.83,22,29,83,34.94,14,21,66.67,8,80,51,26,9,2,25,3.64,2.32,1.18,0.409,0.091,14:28
Juwan Howard,PF,Heat,,174,$-45.23,28,17,55,30.91,8,10,80.00,,42,47,10,4,1,20,1.50,1.68,0.36,0.143,0.036,6:48
