Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,C,Nationals,,13138,,,,,,,,,,,26,81,19,2,6,1,.235
Francisco Alvarez,C,Mets,Team Jim,13621,,,,,,,,,,,36,117,34,4,23,1,.291
Miguel Amaya,C,Cubs,Buchanalia,12714,,,,,,,,,,,63,172,32,2,15,,.186
Patrick Bailey,C,Giants,Doppelganger,13614,,,,,,,,,,,61,198,56,6,28,2,.283
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,26,72,15,,4,,.208
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,31,81,14,,6,1,.173
Joey Bart,C,Pirates,Sole City Sox,12414,,,,,,,,,,,25,68,17,4,13,,.250
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,38,82,13,2,7,,.159
Luis Campusano,C,Padres,Team Erik,13313,,,,,,,,,,,65,201,47,5,31,,.234
Curt Casali,C,Giants,,5505,,,,,,,,,,,15,46,11,,4,,.239
William Contreras,C,Brewers,Team Erik,12394,,,,,,,,,,,84,344,102,10,51,5,.297
Willson Contreras,C,Cardinals,Team Lorin,6038,,,,,,,,,,,41,142,37,7,15,2,.261
Henry Davis,C,Pirates,,14012,,,,,,,,,,,29,85,13,1,5,,.153
Jason Delay,C,Pirates,,13077,,,,,,,,,,,7,15,3,,6,,.200
Elias Díaz,C,Rockies,Team Mike,10218,,,,,,,,,,,59,216,66,5,28,,.306
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,62,162,28,2,13,,.173
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,34,91,14,2,7,,.154
Yasmani Grandal,C,Pirates,Ballbusters,4985,,,,,,,,,,,39,116,20,2,16,1,.172
Eric Haase,C,Brewers,,10012,,,,,,,,,,,1,4,2,,1,,.500
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,55,172,48,3,19,4,.279
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,6,10,2,,1,,.200
Kyle Higashioka,C,Padres,Buchanalia,273,,,,,,,,,,,36,105,21,9,22,,.200
Joe Hudson,C,Mets,,11165,,,,,,,,,,,1,,,,,,
Grant Koch,C,Pirates,,15841,,,,,,,,,,,3,7,,,,,
Luke Maile,C,Reds,,7442,,,,,,,,,,,39,102,18,2,8,2,.176
Rafael Marchán,C,Phillies,Team Lorin,13146,,,,,,,,,,,12,36,9,3,5,,.250
Drew Millas,C,Nationals,,14892,,,,,,,,,,,11,30,5,1,1,2,.167
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,,,,,,,,,,,63,199,48,4,28,,.241
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,27,88,19,4,9,,.216
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,2,,.118
Omar Narváez,C,Mets,,11107,,,,,,,,,,,28,65,10,,5,,.154
Tomás Nido,C,Cubs,,11559,,,,,,,,,,,40,103,21,3,10,,.204
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,27,72,14,2,10,1,.194
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,5,5,,,,,
J.T. Realmuto,C,Phillies,Buchanalia,5756,,,,,,,,,,,51,207,54,7,20,1,.261
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,,.083
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,Sith Lords,11779,,,,,,,,,,,62,220,46,4,21,1,.209
Blake Sabol,C/LF,Giants,,14867,,,,,,,,,,,11,32,10,,1,,.312
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,72,272,73,11,50,,.268
Jacob Stallings,C,Rockies,Team Mike,10993,,,,,,,,,,,45,126,35,4,19,,.278
Tyler Stephenson,C,Reds,Schellackers,12469,,,,,,,,,,,70,212,48,6,24,1,.226
Garrett Stubbs,C,Phillies,Ballbusters,11825,,,,,,,,,,,31,94,20,1,6,5,.213
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,6,14,3,1,2,,.214
Ali Sánchez,C,Marlins,,12396,,,,,,,,,,,7,17,4,,,,.235
Gary Sánchez,C,Brewers,Doppelganger,5642,,,,,,,,,,,51,147,32,7,21,,.218
Luis Torrens,C,Mets,,11613,,,,,,,,,,,13,37,10,3,5,,.270
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,19,52,13,,6,,.250
Austin Wynns,C,Reds,,11719,,,,,,,,,,,1,5,3,,1,,.600
Travis d'Arnaud,C,Braves,Sole City Sox,723,,,,,,,,,,,58,167,40,7,25,,.240
