Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.09,160,626,200,29,103,109,3,.319,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$26.36,,,,,,,,,34,237.67,209,197,74,84,21,7,,1.191,3.18
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,158,601,154,33,113,108,,.256,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$16.00,157,663,179,10,111,67,18,.270,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,137,522,141,30,74,125,4,.270,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$15.31,150,566,163,29,91,89,1,.288,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$12.87,150,477,132,5,97,47,47,.277,,,,,,,,,,,
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$12.22,,,,,,,,,31,176.33,162,146,58,82,18,8,,1.248,4.19
Jorge Posada,C,Yankees,,277,120691,posadjo01,$10.36,120,383,95,18,49,57,3,.248,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$9.77,,,,,,,,,61,60.00,39,45,11,12,3,3,33,0.833,1.80
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$6.75,136,466,115,24,76,67,12,.247,,,,,,,,,,,
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$4.99,,,,,,,,,21,129.00,123,101,41,47,11,3,,1.271,3.28
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,93,266,72,,27,38,1,.271,,,,,,,,,,,
Javier Vazquez,SP,Yankees,,264,134320,vazquja01,$-3.04,,,,,,,,,31,157.33,155,121,65,93,10,10,,1.398,5.32
Austin Kearns,LF/RF,Yankees,,1111,400290,kearnau01,$-4.67,120,403,106,10,55,49,4,.263,,,,,,,,,,,
A.J. Burnett,SP,Yankees,,250,150359,burneaj01,$-4.89,,,,,,,,,33,186.67,204,145,78,109,10,15,,1.511,5.26
Kerry Wood,RP,Yankees,,1011,134268,woodke02,$-5.14,,,,,,,,,47,46.00,35,47,29,16,3,4,8,1.391,3.13
Lance Berkman,1B,Yankees,,2966,204020,berkmla01,$-5.43,122,404,100,14,48,58,3,.248,,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-5.48,,,,,,,,,73,71.67,71,77,22,35,3,4,3,1.298,4.40
David Robertson,RP,Yankees,,242,502085,roberda08,$-6.69,,,,,,,,,64,61.33,59,71,33,26,4,5,1,1.500,3.82
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-9.13,,,,,,,,,51,40.00,34,38,20,13,2,,,1.350,2.92
Sergio Mitre,RP,Yankees,,237,429901,mitrese01,$-9.30,,,,,,,,,27,54.00,43,29,16,20,,3,1,1.093,3.33
Chad Moeller,C,Yankees,,425,150224,moellch01,$-9.36,9,14,3,,2,,,.214,,,,,,,,,,,
Marcus Thames,LF,Yankees,,349,407801,thamema01,$-9.94,82,212,61,12,22,33,,.288,,,,,,,,,,,
Alfredo Aceves,RP,Yankees,,222,469686,aceveal01,$-11.05,,,,,,,,,10,12.00,10,2,4,4,3,,1,1.167,3.00
Dustin Moseley,RP/SP,Yankees,,254,400291,moseldu01,$-12.37,,,,,,,,,16,65.33,66,33,27,36,4,4,,1.423,4.96
Damaso Marte,RP,Yankees,,234,150122,marteda01,$-13.31,,,,,,,,,30,17.67,10,12,11,8,,,,1.189,4.08
Romulo Sanchez,RP,Yankees,,243,454972,sanchro01,$-13.55,,,,,,,,,2,4.33,1,5,3,,,,,0.923,
Chad Gaudin,RP,Yankees,,4761,429985,gaudich01,$-13.61,,,,,,,,,42,65.33,73,53,25,41,1,4,,1.500,5.65
Ramiro Pena,3B/SS,Yankees,,315,455369,penara02,$-13.62,85,154,35,,18,18,7,.227,,,,,,,,,,,
Jonathan Albaladejo,RP,Yankees,,223,452293,albaljo01,$-14.20,,,,,,,,,10,11.33,9,8,8,5,,,,1.500,3.97
Iván Nova,RP/SP,Yankees,,258,467100,novaiv01,$-14.32,,,,,,,,,10,42.00,44,26,17,21,1,2,,1.452,4.50
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.90,30,50,14,1,12,7,5,.280,,,,,,,,,,,
Royce Ring,RP,Yankees,,240,429721,ringro01,$-15.29,,,,,,,,,5,2.33,3,2,2,4,,,,2.143,15.43
Kevin Russo,2B/3B,Yankees,,296,501835,russoke01,$-18.65,31,49,9,,5,4,1,.184,,,,,,,,,,,
Colin Curtis,RF,Yankees,,324,453298,curtico01,$-21.17,31,59,11,1,7,8,,.186,,,,,,,,,,,
Juan Miranda,1B,Yankees,,283,506673,miranju01,$-21.65,33,64,14,3,7,10,,.219,,,,,,,,,,,
Greg Golson,RF,Yankees,,319,449172,golsogr01,$-21.97,24,23,6,,3,2,,.261,,,,,,,,,,,
