Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jo Adell,None,Angels,,12384,75,226,42,13,32,36,9,.186,,,,,,,,,,
Ehire Adrianza,None,Angels,,4140,8,26,5,1,4,2,,.192,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,,,,,,,,,17,104.00,82,67,47,35,7,,1.240,3.03
Kelvin Caceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,46,153,43,2,19,12,,.281,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,,17,93.67,93,63,32,50,3,,1.335,4.80
Adam Cimber,RP,Angels,,11968,,,,,,,,,28,24.33,20,19,14,19,3,,1.397,7.03
José Cisnero,RP,Angels,,6154,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
Roansy Contreras,SP,Angels,,13647,,,,,,,,,22,33.00,31,31,15,14,1,,1.394,3.82
Hans Crouse,SP,Angels,,13754,,,,,,,,,4,5.00,,7,2,,,,0.400,
Davis Daniel,RP,Angels,,13804,,,,,,,,,1,8.00,4,8,,,1,,0.500,
Reid Detmers,SP,Angels,,13557,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Brandon Drury,None,Angels,,5891,33,112,19,1,9,6,,.170,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,,,,,,,,,27,27.00,19,27,3,9,1,16,0.815,3.00
Carson Fulmer,RP,Angels,,11529,,,,,,,,,21,36.33,28,34,22,16,,,1.376,3.96
Luis García,RP,Angels,,7302,1,,,,1,,,,37,35.00,32,36,12,17,3,3,1.257,4.37
Amir Garrett,RP,Angels,,10503,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Luis Guillorme,None,Angels,,11471,41,90,23,,8,6,,.256,2,2.00,3,,1,4,,,2.000,18.00
Aaron Hicks,None,Angels,,5349,18,57,8,1,6,5,,.140,1,1.00,2,,1,2,,,3.000,18.00
Ben Joyce,RP,Angels,,15020,,,,,,,,,10,11.33,10,10,6,5,1,,1.412,3.97
Zac Kristofak,RP,Angels,,14053,,,,,,,,,1,2.00,3,2,2,,,,2.500,
José Marte,RP,Angels,,13848,,,,,,,,,5,6.00,3,3,3,1,,,1.000,1.50
Mickey Moniak,RF,Angels,,12583,67,200,37,4,21,22,5,.185,,,,,,,,,,
Matt Moore,RP,Angels,,5518,,,,,,,,,34,31.67,26,25,13,17,4,1,1.232,4.83
Zach Neto,SS,Angels,,14922,81,277,69,11,33,38,11,.249,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,71,247,67,12,37,38,1,.271,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,21,51,6,1,4,5,1,.118,,,,,,,,,,
Kevin Pillar,None,Angels,,6552,56,145,42,7,23,30,7,.290,,,,,,,,,,
Zach Plesac,SP,Angels,,12956,,,,,,,,,3,12.00,12,5,7,11,1,,1.583,8.25
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,19,75,20,,9,3,3,.267,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,67,243,77,6,36,24,21,.317,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,,,,,,,,,16,79.67,85,81,35,45,2,,1.506,5.08
Miguel Sanó,1B,Angels,,6302,26,77,17,2,9,6,,.221,1,0.33,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,75,272,64,8,29,26,2,.235,,,,,,,,,,
Chase Silseth,SP,Angels,,14811,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
José Soriano,SP,Angels,,13662,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Michael Stefanic,None,Angels,,14028,10,31,6,,1,4,,.194,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Angels,,6192,,,,,,,,,36,36.00,29,29,8,16,2,,1.028,4.00
José Suarez,SP,Angels,,12348,,,,,,,,,18,35.33,44,37,22,32,1,,1.868,8.15
Matt Thaiss,None,Angels,,11644,25,65,14,1,7,7,,.215,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Cole Tucker,None,Angels,,11124,24,50,9,,3,3,3,.180,1,1.00,1,,1,,,,2.000,
Andrew Wantz,RP,Angels,,13834,,,,,,,,,1,1.33,1,3,1,1,,,1.500,6.75
Taylor Ward,LF,Angels,,11351,81,296,72,14,41,43,3,.243,,,,,,,,,,
Guillermo Zuñiga,RP,Angels,,14211,,,,,,,,,5,7.00,7,3,5,5,,1,1.714,6.43
