Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG/SF,Nuggets,Iavaronis,2241,73,464,1011,45.90,274,336,81.55,1330,262,248,35,3,38,18.22,3.59,3.40,0.521,34:58
Al-Farouq Aminu,SF,Pelicans,Buchanalia,2511,80,234,494,47.37,91,137,66.42,572,496,114,82,38,120,7.15,6.20,1.43,1.500,25:34
James Anderson,SG/SF,76ers,Iavaronis,2528,80,309,717,43.10,77,106,72.64,810,300,149,74,28,102,10.12,3.75,1.86,1.275,28:52
Giannis Antetokounmpo,SF,Bucks,Doppelganger,2890,77,173,418,41.39,138,202,68.32,525,339,150,60,61,121,6.82,4.40,1.95,1.571,24:38
Carmelo Anthony,SF,Knicks,The Sith Lords,1055,77,743,1643,45.22,459,541,84.84,2112,622,242,96,51,147,27.43,8.08,3.14,1.909,38:43
Trevor Ariza,SF,Wizards,Team Lorin,1116,77,389,853,45.60,149,193,77.20,1107,475,191,126,20,146,14.38,6.17,2.48,1.896,35:21
Luke Babbitt,SF,Pelicans,,2486,27,60,154,38.96,14,18,77.78,170,88,29,7,11,18,6.30,3.26,1.07,0.667,17:32
Harrison Barnes,SF,Warriors,Team Lorin,2740,78,271,679,39.91,130,181,71.82,738,311,116,65,20,85,9.46,3.99,1.49,1.090,28:15
Matt Barnes,SF,Clippers,Iavaronis,1096,63,231,527,43.83,66,90,73.33,625,292,125,56,28,84,9.92,4.63,1.98,1.333,27:33
Shane Battier,SF,Heat,,28,73,105,275,38.18,15,23,65.22,298,138,63,50,39,89,4.08,1.89,0.86,1.219,20:06
Nicolas Batum,SF,Trailblazers,Team Erik,2318,82,381,819,46.52,163,203,80.30,1070,611,420,75,57,132,13.05,7.45,5.12,1.610,36:03
Kent Bazemore,SF,Lakers,,2787,67,147,343,42.86,66,109,60.55,403,117,91,43,13,56,6.01,1.75,1.36,0.836,13:36
Michael Beasley,SF,Heat,The Sith Lords,2327,55,177,355,49.86,61,79,77.22,436,172,42,23,21,44,7.93,3.13,0.76,0.800,15:07
Anthony Bennett,SF,Cavaliers,,2877,52,80,225,35.56,44,69,63.77,217,155,17,21,8,29,4.17,2.98,0.33,0.558,12:45
Corey Brewer,SG/SF,Timberwolves,Doppelganger,2234,81,388,807,48.08,163,227,71.81,998,207,135,151,30,181,12.32,2.56,1.67,2.235,32:13
Chase Budinger,SF,Timberwolves,,2394,41,100,254,39.37,32,39,82.05,274,103,31,19,2,21,6.68,2.51,0.76,0.512,18:19
Reggie Bullock,SF,Clippers,,2899,43,43,121,35.54,7,9,77.78,115,54,12,9,1,10,2.67,1.26,0.28,0.233,9:12
Caron Butler,SF,Thunder,,62,56,213,540,39.44,63,75,84.00,587,229,82,47,17,64,10.48,4.09,1.46,1.143,25:20
Rasual Butler,SF,Pacers,,63,50,51,110,46.36,8,14,57.14,136,41,17,7,9,16,2.72,0.82,0.34,0.320,7:34
DeMarre Carroll,SF,Hawks,Team Lorin,2428,73,302,642,47.04,109,141,77.30,810,403,134,108,21,129,11.10,5.52,1.84,1.767,32:04
Vince Carter,SF,Mavericks,Def Fresh Flow,69,81,330,811,40.69,161,196,82.14,967,284,212,61,35,96,11.94,3.51,2.62,1.185,24:21
Omri Casspi,SF,Rockets,,2416,71,173,410,42.20,83,122,68.03,490,260,88,44,14,58,6.90,3.66,1.24,0.817,18:04
Wilson Chandler,SF,Nuggets,,2195,62,307,738,41.60,110,152,72.37,846,294,114,46,31,77,13.65,4.74,1.84,1.242,31:05
Earl Clark,SF,Knicks,,2411,54,97,261,37.16,22,34,64.71,257,143,18,17,25,42,4.76,2.65,0.33,0.778,14:14
Victor Claver,SF,Trailblazers,,2403,21,17,42,40.48,10,11,90.91,47,39,12,3,3,6,2.24,1.86,0.57,0.286,8:45
Chris Copeland,SF,Pacers,,2783,41,55,117,47.01,10,14,71.43,153,32,18,3,7,10,3.73,0.78,0.44,0.244,6:27
Robert Covington,SF,Rockets,,2911,7,6,14,42.86,,,,16,5,,2,,2,2.29,0.71,,0.286,4:50
Jae Crowder,SF/PF,Mavericks,,2721,78,130,296,43.92,46,61,75.41,356,194,60,59,21,80,4.56,2.49,0.77,1.026,16:04
Dante Cunningham,SF,Timberwolves,Team Erik,2404,81,236,509,46.37,38,67,56.72,510,330,83,62,58,120,6.30,4.07,1.02,1.481,20:11
Luigi Datome,SF,Pistons,,2903,34,34,97,35.05,8,10,80.00,83,46,11,6,1,7,2.44,1.35,0.32,0.206,6:59
Austin Daye,SF,Spurs,,2421,22,24,68,35.29,6,10,60.00,66,27,8,4,4,8,3.00,1.23,0.36,0.364,6:44
Carlos Delfino,SF,Bucks,,1133,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Cavaliers,,1086,63,371,860,43.14,212,268,79.10,1011,361,183,62,9,71,16.05,5.73,2.90,1.127,35:07
Jared Dudley,SF,Clippers,,2265,74,196,447,43.85,38,58,65.52,511,160,104,41,10,51,6.91,2.16,1.41,0.689,23:22
Kevin Durant,SF,Thunder,Schellackers,2213,81,849,1688,50.30,703,805,87.33,2593,598,445,103,59,162,32.01,7.38,5.49,2.000,38:32
Shane Edwards,SF,Cavaliers,,2576,2,1,3,33.33,,,,2,2,,,,,1.00,1.00,,,5:53
Tyreke Evans,SF,Pelicans,Buchanalia,2417,72,391,897,43.59,239,310,77.10,1042,341,363,84,21,105,14.47,4.74,5.04,1.458,28:10
Carrick Felix,SG/SF,Cavaliers,,2875,7,7,14,50.00,3,4,75.00,19,6,4,,,,2.71,0.86,0.57,,5:27
Danilo Gallinari,SF,Nuggets,,2291,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Kings,Def Fresh Flow,2083,73,537,1179,45.55,318,387,82.17,1457,437,209,95,56,151,19.96,5.99,2.86,2.068,34:40
Alonzo Gee,SF,Cavaliers,,2464,65,98,236,41.53,43,61,70.49,258,149,47,39,15,54,3.97,2.29,0.72,0.831,15:41
Paul George,SG/SF,Pacers,Team Erik,2500,80,577,1362,42.36,401,464,86.42,1737,542,283,151,22,173,21.71,6.78,3.54,2.163,36:14
Ryan Gomes,SF,Thunder,,1950,5,3,8,37.50,,,,6,4,1,,,,1.20,0.80,0.20,,6:51
Danny Granger,SF,Clippers,,1989,41,116,307,37.79,63,67,94.03,338,133,41,12,17,29,8.24,3.24,1.00,0.707,20:40
Gerald Green,SG/SF,Suns,Team Lorin,1951,82,448,1006,44.53,195,230,84.78,1295,275,122,70,42,112,15.79,3.35,1.49,1.366,28:25
Jeff Green,SF,Celtics,Schellackers,2214,82,482,1171,41.16,283,356,79.49,1382,380,138,57,47,104,16.85,4.63,1.68,1.268,34:13
Jordan Hamilton,SF,Rockets,,2670,60,147,376,39.10,40,51,78.43,404,194,52,44,20,64,6.73,3.23,0.87,1.067,16:00
Maurice Harkless,SF,Magic,Team Erik,2753,80,224,483,46.38,85,143,59.44,592,264,80,97,50,147,7.40,3.30,1.00,1.837,24:22
Mike Harris,SF,Jazz,,2147,20,29,61,47.54,26,27,96.30,84,33,5,16,7,23,4.20,1.65,0.25,1.150,11:14
Tobias Harris,SF/PF,Magic,Iavaronis,2659,61,332,716,46.37,197,244,80.74,893,424,82,41,24,65,14.64,6.95,1.34,1.066,30:19
Gordon Hayward,SG/SF,Jazz,Def Fresh Flow,2492,77,426,1032,41.28,311,381,81.63,1248,391,400,110,40,150,16.21,5.08,5.19,1.948,36:22
Solomon Hill,SF/PF,Pacers,,2895,28,17,40,42.50,6,7,85.71,47,41,12,5,2,7,1.68,1.46,0.43,0.250,8:03
Robbie Hummel,SF,Timberwolves,,2736,53,67,177,37.85,15,16,93.75,181,132,23,16,2,18,3.42,2.49,0.43,0.340,12:22
Andre Iguodala,SF,Warriors,Team Erik,1143,63,220,458,48.03,86,132,65.15,588,293,263,95,18,113,9.33,4.65,4.17,1.794,32:23
Damion James,SF,Spurs,,2484,5,2,9,22.22,2,2,100.00,6,12,3,,1,1,1.20,2.40,0.60,0.200,10:04
LeBron James,SF,Heat,Iavaronis,1016,77,767,1353,56.69,439,585,75.04,2089,533,488,121,26,147,27.13,6.92,6.34,1.909,37:41
Richard Jefferson,SF,Jazz,Schellackers,195,82,294,654,44.95,120,162,74.07,831,219,130,56,14,70,10.13,2.67,1.59,0.854,26:59
James Johnson,SF,Grizzlies,,2388,52,143,308,46.43,76,90,84.44,384,166,111,42,57,99,7.38,3.19,2.13,1.904,18:23
Wesley Johnson,SF,Lakers,The Sith Lords,2537,79,277,651,42.55,61,77,79.22,715,348,124,86,77,163,9.05,4.41,1.57,2.063,28:21
Perry Jones III,SF,Thunder,,2759,62,83,181,45.86,28,42,66.67,216,114,26,14,19,33,3.48,1.84,0.42,0.532,12:20
James Jones,SG/SF,Heat,,1062,20,31,68,45.59,7,11,63.64,97,23,9,3,4,7,4.85,1.15,0.45,0.350,11:47
Terrence Jones,SF/PF,Rockets,Team Erik,2747,76,386,712,54.21,118,195,60.51,921,528,87,53,99,152,12.12,6.95,1.14,2.000,27:21
Michael Kidd-Gilchrist,SF,Bobcats,Def Fresh Flow,2758,62,167,353,47.31,113,184,61.41,448,324,52,43,39,82,7.23,5.23,0.84,1.323,24:14
Andrei Kirilenko,SF,Nets,,211,45,82,160,51.25,61,119,51.26,226,146,72,40,19,59,5.02,3.24,1.60,1.311,19:03
Kyle Korver,SF,Hawks,Doppelganger,1068,71,289,609,47.45,87,94,92.55,850,282,208,70,24,94,11.97,3.97,2.93,1.324,33:55
Kawhi Leonard,SF,Spurs,Iavaronis,2626,66,337,645,52.25,101,126,80.16,844,411,133,114,50,164,12.79,6.23,2.02,2.485,29:08
Rashard Lewis,SF,Heat,,221,60,98,236,41.53,26,33,78.79,268,110,57,53,8,61,4.47,1.83,0.95,1.017,16:11
Shawn Marion,SF,Mavericks,,236,76,341,708,48.16,51,65,78.46,791,497,124,90,37,127,10.41,6.54,1.63,1.671,31:42
Cartier Martin,SF,Hawks,,2377,59,111,264,42.05,48,65,73.85,329,110,33,27,7,34,5.58,1.86,0.56,0.576,14:45
Luc Mbah a Moute,SF,Timberwolves,Buchanalia,2348,64,87,193,45.08,46,67,68.66,224,146,36,30,14,44,3.50,2.28,0.56,0.688,15:40
Khris Middleton,SF,Bucks,Iavaronis,2766,82,376,854,44.03,118,137,86.13,990,310,169,83,20,103,12.07,3.78,2.06,1.256,30:00
Darius Miller,SF,Pelicans,Doppelganger,2725,45,73,166,43.98,29,36,80.56,200,52,43,24,9,33,4.44,1.16,0.96,0.733,16:04
Quincy Miller,SF,Nuggets,,2742,52,94,256,36.72,39,55,70.91,257,147,26,22,32,54,4.94,2.83,0.50,1.038,15:11
Tony Mitchell,SF,Bucks,,2833,3,3,5,60.00,,,,6,1,1,1,,1,2.00,0.33,0.33,0.333,3:15
Shabazz Muhammad,SF,Timberwolves,,2852,37,57,124,45.97,26,40,65.00,143,53,6,8,1,9,3.86,1.43,0.16,0.243,7:50
Toure' Murry,SG/SF,Knicks,,2929,51,56,129,43.41,23,39,58.97,140,44,49,19,1,20,2.75,0.86,0.96,0.392,7:18
Steve Novak,SF,Raptors,,2127,54,60,146,41.10,6,6,100.00,178,58,13,12,4,16,3.30,1.07,0.24,0.296,10:00
Lamar Odom,SF,Knicks,,283,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Kings,,1011,63,130,326,39.88,42,52,80.77,343,168,48,20,19,39,5.44,2.67,0.76,0.619,16:54
Chandler Parsons,SF,Rockets,Def Fresh Flow,2701,74,466,987,47.21,164,221,74.21,1226,409,298,88,29,117,16.57,5.53,4.03,1.581,37:36
Paul Pierce,SF/PF,Nets,Buchanalia,305,75,321,712,45.08,256,310,82.58,1010,348,178,86,31,117,13.47,4.64,2.37,1.560,27:58
Quincy Pondexter,SF,Grizzlies,,2504,15,31,79,39.24,21,26,80.77,94,26,20,5,1,6,6.27,1.73,1.33,0.400,18:01
Otto Porter,SF,Wizards,,2882,37,33,91,36.26,8,12,66.67,78,57,10,8,1,9,2.11,1.54,0.27,0.243,8:37
Tayshaun Prince,SF,Grizzlies,,311,76,200,492,40.65,34,60,56.67,454,234,119,39,19,58,5.97,3.08,1.57,0.763,25:38
Andre Roberson,SF,Thunder,,2866,40,33,68,48.53,7,10,70.00,75,94,15,19,10,29,1.88,2.35,0.38,0.725,9:59
John Salmons,SF,Raptors,,337,78,150,413,36.32,40,52,76.92,403,163,147,47,19,66,5.17,2.09,1.88,0.846,22:08
Tornike Shengelia,SF/PF,Bulls,,2756,26,13,28,46.43,3,8,37.50,29,16,14,3,1,4,1.12,0.62,0.54,0.154,5:57
Iman Shumpert,SG/SF,Knicks,Def Fresh Flow,2625,74,183,484,37.81,53,71,74.65,495,308,129,92,13,105,6.69,4.16,1.74,1.419,26:31
Kyle Singler,SG/SF,Pistons,Schellackers,2651,82,269,602,44.68,152,184,82.61,784,303,75,61,38,99,9.56,3.70,0.91,1.207,28:30
Chris Singleton,SF,Wizards,,2666,25,25,67,37.31,18,25,72.00,75,55,6,9,3,12,3.00,2.20,0.24,0.480,9:00
Josh Smith,SF,Pistons,The Sith Lords,1105,77,517,1233,41.93,160,301,53.16,1264,520,252,105,110,215,16.42,6.75,3.27,2.792,35:28
Tony Snell,SF,Bulls,,2906,76,129,336,38.39,31,41,75.61,346,124,68,29,15,44,4.55,1.63,0.89,0.579,16:11
James Southerland,SF,Pelicans,,2926,4,5,15,33.33,1,2,50.00,14,8,,1,2,3,3.50,2.00,,0.750,7:29
Jeff Taylor,SF,Bobcats,,2757,26,82,218,37.61,26,47,55.32,208,60,22,13,5,18,8.00,2.31,0.85,0.692,24:12
Adonis Thomas,SF,76ers,,2953,6,6,14,42.86,1,1,100.00,14,3,3,,,,2.33,0.50,0.50,,6:16
Hollis Thompson,SF,76ers,,2778,77,171,372,45.97,52,73,71.23,461,247,73,53,12,65,5.99,3.21,0.95,0.844,22:37
Anthony Tolliver,SF/PF,Bobcats,,2273,64,129,307,42.02,33,41,80.49,393,168,42,19,15,34,6.14,2.62,0.66,0.531,20:17
P.J. Tucker,SF,Suns,Buchanalia,2125,81,265,615,43.09,156,201,77.61,760,529,141,110,23,133,9.38,6.53,1.74,1.642,30:45
Hedo Turkoglu,SF,Clippers,,386,38,42,109,38.53,9,18,50.00,115,89,33,19,10,29,3.03,2.34,0.87,0.763,10:19
Evan Turner,SF,Pacers,Doppelganger,2520,81,434,1021,42.51,213,262,81.30,1131,408,262,67,7,74,13.96,5.04,3.23,0.914,30:20
Gerald Wallace,SF,Celtics,,395,58,116,230,50.43,47,101,46.53,298,212,143,73,14,87,5.14,3.66,2.47,1.500,24:25
Derrick Williams,SF/PF,Kings,,2646,78,206,482,42.74,186,259,71.81,624,323,56,48,20,68,8.00,4.14,0.72,0.872,23:20
Marvin Williams,SF/PF,Jazz,Schellackers,1962,66,231,526,43.92,57,73,78.08,603,334,78,54,31,85,9.14,5.06,1.18,1.288,25:21
Reggie Williams,SF,Thunder,,2466,3,5,9,55.56,,,,11,,1,1,,1,3.67,,0.33,0.333,5:34
Shawne Williams,SF,Lakers,,2119,36,73,192,38.02,14,20,70.00,202,167,30,19,30,49,5.61,4.64,0.83,1.361,20:51
Metta World Peace,SF,Knicks,,17,29,56,141,39.72,10,16,62.50,139,59,17,24,8,32,4.79,2.03,0.59,1.103,13:23
Dorell Wright,SF,Trailblazers,,1108,68,111,297,37.37,52,69,75.36,343,191,64,23,16,39,5.04,2.81,0.94,0.574,14:29
Nick Young,SF,Lakers,Def Fresh Flow,2233,64,387,889,43.53,235,285,82.46,1144,166,95,46,12,58,17.88,2.59,1.48,0.906,28:16
