Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$22.30,,,,,,,,,,,,,,,,,,,161,642,189,51,5,14,,93,72,10,5,140,73,3,3,3,,.294,.368,.455,.356,.359
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$21.33,,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,68,53,35,5,100,27,2,8,,8,.293,.327,.390,.344,.328
Billy Butler,DH,Royals,,1375,456714,butlebi03,$18.96,,,,,,,,,,,,,,,,,,,161,614,192,32,1,29,,72,107,2,1,111,54,9,7,4,,.313,.373,.510,.341,.378
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.60,,,,,,,,,,,,,,,,,,,149,563,136,34,1,20,,69,73,5,2,124,39,4,7,5,,.242,.296,.412,.274,.306
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$11.15,,,,,,,,,,,,,,,,,,,152,535,124,22,2,14,,65,60,16,1,95,56,4,2,5,,.232,.304,.359,.255,.299
Salvador Perez,C,Royals,,5081,521692,perezsa02,$9.98,,,,,,,,,,,,,,,,,,,76,289,87,16,,11,,38,39,,,27,12,3,1,3,,.301,.328,.471,.299,.341
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$8.00,,,,,,,,,,,,,,,,,,,102,292,76,8,5,,,52,9,30,5,56,30,1,1,3,4,.260,.324,.322,.318,.310
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$7.97,,,,,,,,,,,,,,,,,,,148,561,132,26,3,16,,58,49,4,7,119,34,9,7,1,,.235,.287,.378,.272,.282
Greg Holland,RP,Royals,,4965,518813,hollagr01,$7.67,67,67.00,289,58,2,91,34,7,,22,7,16,1.373,2.96,2.68,.346,1.98,2.68,,,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$4.22,76,84.33,342,79,4,77,21,6,2,22,4,3,1.186,2.35,3.67,.315,2.50,3.26,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$4.08,,,,,,,,,,,,,,,,,,,61,222,59,9,2,7,,27,31,10,,56,15,,3,4,,.266,.316,.419,.319,.330
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$2.54,34,191.67,829,215,33,140,47,3,8,108,11,,1.367,5.07,2.98,.303,4.69,4.12,,,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$2.05,72,69.67,295,55,8,93,34,8,2,26,5,,1.278,3.36,2.74,.297,3.13,2.68,,,,,,,,,,,,,,,,,,,,,,
Luis Mendoza,SP,Royals,,1332,434669,mendolu01,$1.00,30,166.00,709,176,15,104,59,3,11,78,8,,1.416,4.23,1.76,.310,4.23,4.77,,,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-0.01,73,64.67,260,54,4,65,22,2,1,25,3,2,1.175,3.48,2.95,.298,2.87,3.35,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-0.19,,,,,,,,,,,,,,,,,,,68,212,50,10,1,2,,16,25,,1,24,9,,,4,1,.236,.261,.321,.253,.254
Chris Getz,2B,Royals,,1386,460051,getzch01,$-0.36,,,,,,,,,,,,,,,,,,,64,189,52,10,3,,,22,17,9,3,17,11,,,2,8,.275,.300,.360,.299,.301
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$-0.71,,,,,,,,,,,,,,,,,,,57,215,49,14,1,7,,21,36,,1,25,9,,,3,1,.228,.254,.400,.226,.278
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-1.33,33,181.67,788,206,30,101,50,2,9,96,8,,1.409,4.76,2.02,.294,5.08,4.73,,,,,,,,,,,,,,,,,,,,,,
Felipe Paulino,SP,Royals,,2948,462956,paulife01,$-1.63,7,37.67,156,31,3,39,15,,,7,3,,1.221,1.67,2.60,.283,3.26,3.55,,,,,,,,,,,,,,,,,,,,,,
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$-2.91,32,185.33,801,202,27,144,61,3,13,118,8,,1.419,5.73,2.36,.315,4.59,4.30,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-3.45,,,,,,,,,,,,,,,,,,,53,181,43,7,1,1,,21,15,3,,35,8,,,,,.238,.270,.304,.290,.261
Adam Moore,C,Royals,,4287,446192,mooread01,$-3.92,,,,,,,,,,,,,,,,,,,4,11,2,1,,1,,1,2,,,3,1,,,,,.182,.250,.545,.143,.329
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-4.17,42,51.00,217,41,10,65,26,3,1,21,,,1.314,3.71,2.50,.270,4.51,3.10,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-4.24,,,,,,,,,,,,,,,,,,,24,85,29,6,1,,,14,7,,2,9,4,,,,2,.341,.363,.435,.382,.345
Manny Piña,C,Royals,,1373,444489,pinama01,$-4.51,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-4.67,,,,,,,,,,,,,,,,,,,30,62,16,2,1,,,10,5,5,4,4,4,,,,,.258,.303,.323,.276,.270
Tony Abreu,SS,Royals,,3666,473234,abreuto01,$-5.46,,,,,,,,,,,,,,,,,,,22,70,18,2,1,1,,5,15,,,13,2,,1,1,,.257,.284,.357,.298,.281
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-5.85,18,17.33,69,16,,7,2,1,1,3,1,,1.038,1.56,3.50,.271,2.64,4.52,,,,,,,,,,,,,,,,,,,,,,
Mitch Maier,OF,Royals,,1418,430574,maiermi01,$-5.97,,,,,,,,,,,,,,,,,,,32,64,11,1,1,2,,8,7,2,,24,8,,,1,1,.172,.257,.312,.231,.264
Will Smith,SP,Royals,,1637,519293,smithwi04,$-6.04,16,89.67,396,111,12,59,33,1,1,53,6,,1.606,5.32,1.79,.340,4.63,4.61,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-6.14,6,27.67,121,26,2,28,18,1,,12,2,,1.590,3.90,1.56,.329,3.86,4.30,,,,,,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Royals,,5040,502264,adcocna01,$-6.37,12,34.67,148,37,4,22,13,2,1,9,,,1.442,2.34,1.69,.306,4.37,4.58,,,,,,,,,,,,,,,,,,,,,,
David Lough,CF,Royals,,1437,518953,loughda01,$-6.50,,,,,,,,,,,,,,,,,,,20,59,14,2,1,,,9,2,1,,9,4,,1,1,,.237,.292,.305,.275,.273
Vin Mazzaro,SP/RP,Royals,,4792,476570,mazzavi01,$-7.48,18,44.00,198,55,3,26,19,2,3,28,4,,1.682,5.73,1.37,.354,4.17,5.03,,,,,,,,,,,,,,,,,,,,,,
Derrick Robinson,OF,Royals,,1419,501961,robinde02,$-7.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-7.84,18,61.33,263,68,11,35,21,,2,34,1,,1.451,4.99,1.67,.294,5.42,4.85,,,,,,,,,,,,,,,,,,,,,,
Tommy Hottovy,RP,Royals,,45,459415,hottoto01,$-8.31,9,9.33,42,11,2,6,5,,1,3,,,1.714,2.89,1.20,.321,6.53,5.40,,,,,,,,,,,,,,,,,,,,,,
Noel Arguelles,P,Royals,,1345,580016,,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Blake Wood,P,Royals,,1343,502028,woodbl01,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
