Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,,,,,,,,,,,,,,,,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400
Jake Lamb,3B,Diamondbacks,,6457,571875,,$11.33,,,,,,,,,,,,,,,,151,523,130,31,9,29,7,81,91,6,1,64,5,3,4,,.249,.332,.509,.368
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,,,,,,,,,,,,,,,,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353
Brandon Drury,3B/LF/RF,Diamondbacks,,5891,592273,,$-3.27,,,,,,,,,,,,,,,,134,461,130,31,1,16,6,59,53,1,1,31,2,3,4,,.282,.329,.458,.349
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,,,,,,,,,,,,,,,,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-9.27,,,,,,,,,,,,,,,,56,148,42,5,4,6,1,21,28,4,,16,1,,1,1,.284,.349,.493,.374
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-12.07,,,,,,,,,,,,,,,,119,437,113,21,2,1,5,55,33,11,5,18,,2,6,3,.259,.285,.323,.281
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-17.57,,,,,,,,,,,,,,,,114,200,47,7,3,12,2,35,28,5,2,18,2,,2,4,.235,.290,.480,.336
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.47,,,,,,,,,,,,,,,,41,126,30,4,1,2,2,12,15,,,4,,1,,1,.238,.265,.333,.279
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,,,,,,,,,,,,,,,,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353
