Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.87,,,,,,,,,,,,,,,,,,,53,199,56,9,2,17,2,41,46,1,1,56,35,4,3,4,,.281,.390,.603,.300,.418
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$19.79,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,4.24,.272,2.81,3.05,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$16.67,,,,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,29,31,,,31,38,2,5,,,.286,.418,.497,.302,.403
David Fletcher,2B,Angels,,11343,664058,,$16.25,,,,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,25,20,,,2,1,.319,.374,.425,.348,.359
Max Stassi,C,Angels,,4815,545358,stassma01,$10.84,,,,,,,,,,,,,,,,,,,31,90,25,2,,7,,12,20,,,21,11,,1,3,,.278,.352,.533,.277,.374
Jared Walsh,1B,Angels,,12408,665120,,$10.41,,,,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,19,26,,,15,5,,1,3,,.293,.324,.646,.256,.406
Andrew Heaney,SP,Angels,,6268,571760,,$9.34,12,66.67,279,63,9,70,19,1,2,33,4,,1.230,4.46,3.68,.302,3.66,3.24,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$8.68,,,,,,,,,,,,,,,,,,,42,147,30,5,,9,1,20,22,,2,43,11,,7,1,,.204,.289,.422,.219,.308
Mike Mayers,RP,Angels,,10605,594577,,$8.12,29,30.00,121,18,2,43,9,,1,7,2,2,0.900,2.10,4.78,.242,2.10,2.13,,,,,,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$7.54,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,0.38,.600,13.90,9.15,44,153,29,6,,7,1,23,24,7,1,50,22,,,,,.190,.291,.366,.229,.305
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.64,,,,,,,,,,,,,,,,,,,30,118,35,7,,,3,19,10,2,,16,8,,1,,,.297,.346,.356,.343,.342
Matt Andriese,SP,Angels,,6065,542882,,$3.27,16,32.00,126,21,5,33,11,,1,16,2,2,1.000,4.50,3.00,.211,4.19,3.40,,,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$3.19,,,,,,,,,,,,,,,,,,,39,152,34,8,,6,,15,25,,,25,9,1,1,1,,.224,.270,.395,.230,.286
Félix Peña,SP,Angels,,11374,570240,,$2.85,25,26.67,115,27,2,29,8,,1,12,3,2,1.312,4.05,3.62,.333,2.91,3.31,,,,,,,,,,,,,,,,,,,,,,
