Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$63.30,161,637,211,59,2,29,361,131,102,23,72,16,5,,.331,.410,,,,,,,,,,,,
Mookie Betts,2B/RF,Dodgers,,7057,605141,,$53.45,152,584,179,40,1,39,338,126,107,14,96,8,5,,.307,.408,,,,,,,,,,,,
Will Smith,C/DH,Dodgers,,12969,669257,,$19.11,126,464,121,21,2,19,203,80,76,3,63,15,12,,.261,.359,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$14.56,,,,,,,,,,,,,,,,,24,131.67,100,137,40,36,13,,,,1.063,2.46
James Outman,CF,Dodgers,,13673,681546,,$11.09,151,483,120,16,3,23,211,86,70,16,68,12,4,,.248,.353,,,,,,,,,,,,
Max Muncy,2B/3B/DH,Dodgers,,9385,571970,,$8.36,135,482,102,17,1,36,229,95,105,1,85,6,6,,.212,.333,,,,,,,,,,,,
J.D. Martinez,DH/LF,Dodgers,,5186,502110,martijd02,$8.19,113,432,117,27,2,33,247,61,103,1,34,2,9,,.271,.321,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$7.16,,,,,,,,,,,,,,,,,62,61.33,38,66,13,14,2,24,6,30,0.832,2.05
Brusdar Graterol,RP,Dodgers,,12984,660813,,$7.05,,,,,,,,,,,,,,,,,68,67.33,53,48,12,9,4,7,19,26,0.965,1.20
Bobby Miller,SP,Dodgers,,13594,676272,,$2.93,,,,,,,,,,,,,,,,,22,124.33,105,119,32,52,11,,,,1.102,3.76
Amed Rosario,2B/SS,Dodgers,,10972,642708,,$1.00,142,510,134,25,8,6,193,70,58,15,29,3,3,,.263,.305,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$1.00,,,,,,,,,,,,,,,,,68,60.33,64,70,23,23,7,3,17,20,1.442,3.43
Julio Urías,SP,Dodgers,,10018,628711,,$1.00,,,,,,,,,,,,,,,,,21,117.33,112,117,24,60,11,,,,1.159,4.60
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-4.20,,,,,,,,,,,,,,,,,59,59.67,42,56,19,20,3,2,11,13,1.022,3.02
Lance Lynn,SP,Dodgers,,3451,458681,lynnla01,$-5.07,,,,,,,,,,,,,,,,,32,183.67,189,191,67,117,13,,,,1.394,5.73
Chris Taylor,2B/3B/LF/SS,Dodgers,,6789,621035,,$-7.18,117,338,80,15,1,15,142,51,56,16,41,4,1,,.237,.326,,,,,,,,,,,,
