Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,36,121,26,10,19,23,,.215
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,41,161,41,2,16,13,9,.255
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,31,101,35,3,12,8,4,.347
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,39,142,29,5,16,20,,.204
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,40,144,27,5,14,13,1,.188
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,37,132,31,2,13,11,,.235
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,22,86,17,2,13,9,,.198
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,25,57,10,3,7,10,,.175
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,12,30,6,1,4,2,,.200
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,9,27,6,,1,3,2,.222
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,3,6,2,,1,,,.333
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,7,12,1,,1,1,1,.083
