Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,SportsWiseGuy.com,4603,477132,kershcl01,$41.98,27,175.00,136,23,202,30,,,45,18,4,,0.949,2.31,3.01,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Roto Value,4575,445276,janseke01,$28.10,65,68.33,44,5,109,7,,2,10,5,,41,0.746,1.32,1.26,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$26.63,27,152.33,123,15,151,38,6,6,46,16,3,,1.057,2.72,3.15,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,,,,,,,,,,,,,,,,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391
Rich Hill,SP,Dodgers,With the 5th Pick Truck Selects,3470,448179,hillri01,$16.71,25,135.67,99,18,166,49,1,9,50,12,8,,1.091,3.32,3.64,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Dodgers,Poison Pills,5575,506433,darviyu01,$15.71,31,186.67,159,27,209,58,1,6,80,10,12,,1.163,3.86,3.75,,,,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,,,,,,,,,,,,,,,,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$11.52,,,,,,,,,,,,,,,,130,457,147,32,,21,2,72,71,7,1,59,5,19,7,1,.322,.414,.530,.411
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$11.47,,,,,,,,,,,,,,,,145,539,159,33,,22,3,85,77,4,2,67,5,4,3,,.295,.375,.479,.375
Kenta Maeda,SP,Dodgers,Moneyball,11317,628317,,$10.81,29,134.33,121,22,140,34,1,5,63,13,6,1,1.154,4.22,3.99,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,,,,,,,,,,,,,,,,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363
Yasmani Grandal,C,Dodgers,With the 5th Pick Truck Selects,4985,518735,grandya01,$5.96,,,,,,,,,,,,,,,,129,438,108,27,,22,,50,58,,1,40,,,3,1,.247,.307,.459,.329
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,,,,,,,,,,,,,,,,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397
Tony Watson,RP,Dodgers,,4997,453265,watsoto01,$-0.86,71,66.67,72,9,53,20,7,5,25,7,4,10,1.380,3.38,4.08,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.65,,,,,,,,,,,,,,,,127,309,73,20,4,8,1,43,34,6,1,32,,9,2,1,.236,.323,.405,.326
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-2.95,57,57.00,40,10,60,15,1,1,18,5,,2,0.965,2.84,4.06,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-3.46,25,126.67,128,22,116,45,3,4,53,5,9,1,1.366,3.77,4.62,,,,,,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,,,,,,,,,,,,,,,,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,,,,,,,,,,,,,,,,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346
Pedro Báez,RP,Dodgers,,4657,520980,,$-10.08,66,64.00,56,9,64,29,2,2,21,3,6,,1.328,2.95,4.29,,,,,,,,,,,,,,,,,,,,
Ross Stripling,RP/SP,Dodgers,,6580,548389,,$-10.81,49,74.33,69,10,74,19,4,,31,3,5,2,1.184,3.75,3.46,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-13.97,61,46.00,42,2,52,22,3,1,15,2,3,,1.391,2.93,2.71,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Dodger Blue,5344,592626,,$-17.40,,,,,,,,,,,,,,,,102,273,58,20,,11,,44,35,4,3,39,1,10,1,,.212,.331,.407,.324
Tony Cingrani,RP,Dodgers,,6148,571561,cingrto01,$-17.69,47,42.67,40,10,52,12,,1,20,,,,1.219,4.22,4.62,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Dodgers,Dodger Blue,3977,523253,forsylo01,$-18.57,,,,,,,,,,,,,,,,119,361,81,19,,6,4,56,36,3,2,69,1,4,5,,.224,.351,.327,.319
Brock Stewart,SP,Dodgers,,11524,592779,,$-19.45,17,34.33,28,4,29,19,2,1,13,,,1,1.369,3.41,4.50,,,,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Dodgers,,4237,487675,,$-19.98,10,8.33,8,1,11,,,,3,1,,,0.960,3.24,2.02,,,,,,,,,,,,,,,,,,,,
