Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$8.27,95,381,108,16,4,4,,54,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337,,,,,,,,,,,,,,,,,,
Will Venable,RF,Padres,,4026,461416,venabwi01,$7.74,151,481,129,22,8,22,,64,53,22,6,118,29,4,2,1,2,.268,.311,.484,.313,.344,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$6.44,,,,,,,,,,,,,,,,,,,,,,,31,175.00,707,151,12,128,47,3,4,60,10,,1.131,3.09,2.72,.269,3.35,4.04
Huston Street,RP,Padres,,3759,434718,streehu01,$2.35,,,,,,,,,,,,,,,,,,,,,,,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,3.29,.213,4.92,3.61
Eric Stults,SP,Padres,,4588,445590,stulter01,$0.44,,,,,,,,,,,,,,,,,,,,,,,33,203.67,853,219,18,131,40,2,2,89,11,,1.272,3.93,3.27,.304,3.55,4.12
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$0.37,125,486,121,26,,23,,62,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$-0.86,144,473,131,21,2,10,,67,47,11,,84,42,2,1,4,,.277,.335,.393,.316,.326,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-1.14,114,373,87,19,,13,,35,44,1,,98,26,5,5,3,1,.233,.289,.389,.279,.293,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-3.17,141,520,130,35,2,13,,59,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-3.69,,,,,,,,,,,,,,,,,,,,,,,73,66.33,264,49,3,64,18,2,4,20,6,4,1.010,2.71,3.56,.263,2.66,3.38
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-4.03,,,,,,,,,,,,,,,,,,,,,,,35,125.00,504,100,8,119,44,4,7,44,3,,1.152,3.17,2.70,.282,3.16,3.67
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-6.39,,,,,,,,,,,,,,,,,,,,,,,45,46.33,168,33,1,49,11,3,2,11,6,1,0.950,2.14,4.45,.305,1.91,2.56
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-8.77,97,334,94,11,,6,,34,45,6,,47,32,5,2,7,,.281,.341,.368,.306,.316,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$-8.95,,,,,,,,,,,,,,,,,,,,,,,31,181.33,770,180,27,163,73,1,12,99,7,,1.395,4.91,2.23,.309,4.63,4.17
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-9.80,82,276,76,21,,13,,42,44,,,55,31,,9,4,,.275,.362,.493,.297,.369,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-10.60,,,,,,,,,,,,,,,,,,,,,,,20,117.67,518,111,18,72,68,2,4,53,9,,1.521,4.05,1.06,.261,5.65,5.35
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-11.19,,,,,,,,,,,,,,,,,,,,,,,69,65.00,262,59,8,64,22,2,2,24,3,1,1.246,3.32,2.91,.307,3.75,3.46
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,43,69.67,286,59,7,64,20,1,4,29,3,,1.134,3.75,3.20,.272,3.56,3.67
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-11.99,146,368,87,14,4,5,,35,32,4,2,57,22,1,2,1,3,.236,.280,.337,.267,.274,,,,,,,,,,,,,,,,,,
Tommy Medica,C,Padres,,6843,523265,medicto01,$-12.26,19,69,20,2,,3,,9,10,,,23,10,,,,,.290,.380,.449,.395,.367,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-13.98,28,88,19,8,,1,,13,9,,,18,18,2,1,1,,.216,.352,.341,.257,.310,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-14.79,,,,,,,,,,,,,,,,,,,,,,,11,54.67,227,53,6,40,15,,,25,3,,1.244,4.12,2.67,.283,3.89,4.08
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-14.96,89,264,64,8,3,3,,24,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271,,,,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$-15.35,23,67,17,3,1,,,4,7,,,16,2,1,,2,,.254,.268,.328,.321,.254,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-15.41,75,220,47,6,1,6,,22,19,6,1,54,19,2,2,1,1,.214,.280,.332,.255,.275,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,460101,robinch02,$-16.27,8,12,2,,,1,,1,3,,,3,,,,,,.167,.167,.417,.125,.242,,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$-16.49,126,288,65,17,,9,,33,35,3,,79,27,1,2,,1,.226,.296,.378,.280,.300,,,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-16.79,88,280,68,14,,8,,31,35,1,1,85,21,1,5,2,,.243,.305,.379,.317,.300,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-18.51,,,,,,,,,,,,,,,,,,,,,,,18,22.00,90,19,3,24,13,,,7,,1,1.455,2.86,1.85,.320,4.46,3.93
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-18.99,,,,,,,,,,,,,,,,,,,,,,,33,31.00,141,36,3,31,19,,,11,1,,1.774,3.19,1.63,.375,4.20,4.38
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-20.45,,,,,,,,,,,,,,,,,,,,,,,2,1.67,7,,,1,1,,1,,,,0.600,,1.00,,5.50,7.11
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-20.51,,,,,,,,,,,,,,,,,,,,,,,14,8.67,39,10,1,6,5,,2,2,,,1.731,2.08,1.20,.360,5.64,5.71
Burch Smith,SP,Padres,,7168,572143,smithbu03,$-20.62,,,,,,,,,,,,,,,,,,,,,,,10,36.33,167,39,9,46,21,1,,26,1,,1.651,6.44,2.19,.330,5.44,3.52
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-20.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-20.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-20.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-20.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sean O'Sullivan,RP,Padres,,1625,457711,osullse01,$-21.74,,,,,,,,,,,,,,,,,,,,,,,7,25.00,118,31,,12,14,1,1,11,,,1.800,3.96,0.86,.341,3.82,5.61
Anthony Bass,RP,Padres,,5098,542914,bassan01,$-22.44,,,,,,,,,,,,,,,,,,,,,,,24,42.00,190,51,4,31,20,4,,25,,,1.690,5.36,1.55,.348,4.00,4.43
Colt Hynes,RP,Padres,,5096,518833,hynesco01,$-23.83,,,,,,,,,,,,,,,,,,,,,,,22,17.00,77,25,3,13,9,2,1,17,,,2.000,9.00,1.44,.431,5.28,4.60
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-23.85,,,,,,,,,,,,,,,,,,,,,,,12,52.67,240,65,13,24,21,1,,41,2,,1.633,7.01,1.14,.286,6.54,5.20
Mark Kotsay,1B,Padres,,894,117276,kotsama01,$-26.93,104,155,30,2,,1,,8,12,,2,25,13,,,2,1,.194,.251,.226,.221,.217,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-27.18,14,51,8,1,,1,,7,5,4,1,9,4,1,1,,1,.157,.228,.235,.171,.217,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-28.69,23,33,5,,,,,4,1,3,,16,3,,,,,.152,.222,.152,.294,.204,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Padres,,5453,543094,deckeja01,$-29.32,13,26,4,,,1,,3,2,,1,4,3,,,1,1,.154,.226,.269,.136,.210,,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-30.20,21,44,5,,,1,,4,1,,,11,5,,1,,,.114,.220,.182,.125,.196,,,,,,,,,,,,,,,,,,
