Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luis Castillo,SP,Reds,,10548,622491,,$22.82,32,190.67,139,22,226,79,,7,72,15,8,,1.143,3.40,3.58,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$22.66,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,87,103,3,2,70,4,11,6,,.271,.358,.572,.392
Sonny Gray,SP,Reds,,5598,543243,grayso01,$20.22,31,175.33,122,17,205,68,1,7,56,11,8,,1.084,2.87,3.29,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$13.50,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,76,84,19,7,44,1,8,4,,.267,.327,.458,.351
Raisel Iglesias,RP,Reds,,10452,628452,,$9.59,68,67.00,61,12,89,21,4,2,31,3,12,34,1.224,4.16,3.62,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$6.96,31,166.67,151,29,167,49,5,4,72,9,9,,1.200,3.89,4.22,,,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Reds,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,62,59,6,6,20,3,3,2,1,.288,.317,.407,.318
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$1.00,31,165.33,180,28,158,51,1,13,80,10,10,,1.397,4.35,4.53,,,,,,,,,,,,,,,,,,,,
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-1.86,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,79,47,5,,76,2,4,3,,.261,.357,.411,.356
Robert Stephenson,RP,Reds,,6319,596112,,$-5.31,57,64.67,43,9,81,24,4,,27,3,2,,1.036,3.76,3.33,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-5.81,69,56.00,44,7,78,35,1,4,20,5,3,,1.411,3.21,3.98,,,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-6.80,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,55,42,14,5,30,,3,1,,.256,.315,.427,.335
Tucker Barnhart,C,Reds,,5256,571466,,$-6.84,,,,,,,,,,,,,,,,114,316,73,14,,11,2,32,40,1,,44,7,2,1,1,.231,.327,.380,.315
