Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$31.85,,,,,,,,,,,,,,,,,,,,,33,208.67,175,21,187,30,2,4,68,18,5,,0.982,2.93,3.08
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$9.63,,,,,,,,,,,,,,,,,,,,,33,174.33,150,30,235,84,5,5,84,12,8,,1.342,4.34,4.09
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.42,152,529,137,26,1,29,2,86,73,8,1,67,6,6,1,,.259,.348,.476,.360,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$5.56,,,,,,,,,,,,,,,,,,,,,32,183.33,184,29,158,57,4,2,90,13,14,,1.315,4.42,4.33
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$3.74,,,,,,,,,,,,,,,,,,,,,32,197.00,227,41,127,27,2,10,94,12,11,,1.289,4.29,5.05
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.56,158,556,141,33,6,19,9,79,82,8,2,52,2,4,12,1,.254,.315,.437,.338,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.00,111,314,77,19,,18,2,46,47,,,48,10,2,1,,.245,.348,.478,.354,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$1.00,,,,,,,,,,,,,,,,,,,,,66,71.67,67,5,87,36,2,5,28,4,5,18,1.437,3.52,3.21
Alex Young,SP,Diamondbacks,,12657,622065,,$-1.87,,,,,,,,,,,,,,,,,,,,,17,83.33,72,14,71,27,4,4,33,7,5,,1.188,3.56,4.55
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-3.25,,,,,,,,,,,,,,,,,,,,,15,80.00,62,8,96,36,1,4,25,3,6,,1.225,2.81,3.46
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-3.99,,,,,,,,,,,,,,,,,,,,,12,64.33,55,6,69,14,1,3,21,4,3,,1.073,2.94,2.91
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-4.93,137,485,126,25,1,16,5,66,67,2,1,31,2,8,3,,.260,.313,.414,.325,,,,,,,,,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-5.07,,,,,,,,,,,,,,,,,,,,,40,35.67,25,5,41,24,2,,18,1,2,17,1.374,4.54,4.47
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,502481,dysonja01,$-6.18,130,400,92,11,2,7,1,65,27,30,4,47,,2,2,1,.230,.312,.320,.303,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-6.88,99,382,105,29,3,12,4,48,57,,,35,3,5,1,,.275,.343,.461,.356,,,,,,,,,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-7.84,,,,,,,,,,,,,,,,,,,,,54,70.67,72,8,79,27,4,3,37,5,5,1,1.401,4.71,3.44
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-8.74,,,,,,,,,,,,,,,,,,,,,62,53.00,51,7,61,22,2,3,28,5,5,1,1.377,4.75,3.82
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-10.17,,,,,,,,,,,,,,,,,,,,,77,52.67,52,6,68,18,,2,22,2,2,,1.329,3.76,3.14
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-10.18,,,,,,,,,,,,,,,,,,,,,23,84.67,86,23,68,30,,6,50,5,5,1,1.370,5.31,6.30
Kevin Ginkel,RP/SP,Diamondbacks,,12652,656464,,$-10.44,,,,,,,,,,,,,,,,,,,,,25,24.33,15,2,28,9,,,4,3,,2,0.986,1.48,2.98
Yoan López,RP/SP,Diamondbacks,,10600,661255,,$-10.87,,,,,,,,,,,,,,,,,,,,,70,60.67,52,11,42,17,2,,23,2,7,1,1.137,3.41,4.81
Wilmer Flores,1B/2B,Diamondbacks,,2165,527038,florewi01,$-11.92,89,265,84,18,,9,1,31,37,,,15,,4,1,,.317,.361,.487,.372,,,,,,,,,,,,,,,
