Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Arredondo,RP,Reds,Doppelganger,2760,66,61.00,50,34,20,6,1,1.377,2.95,,,,,,,
Bronson Arroyo,SP,Reds,Buchanalia,2786,32,202.00,209,35,84,12,,1.208,3.74,,,,,,,
Luis Atilano,P,Reds,,2419,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Doppelganger,2787,33,208.00,206,52,85,13,,1.240,3.68,,,,,,,
Bill Bray,RP,Reds,,2763,14,8.67,6,14,5,,,2.308,5.19,,,,,,,
Jonathan Broxton,RP,Reds,Buchanalia,4565,60,58.00,56,17,16,4,27,1.259,2.48,,,,,,,
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,155,560,141,34,99,9,.252
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,70,150,28,1,13,4,.187
Aroldis Chapman,RP,Reds,Team Mike,2788,68,71.67,35,23,12,5,38,0.809,1.51,,,,,,,
Tony Cingrani,RP,Reds,,6148,3,5.00,4,2,1,,,1.200,1.80,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,17,18,1,,2,,.056
Zack Cozart,SS,Reds,Team Lorin,2842,,,,,,,,,,138,561,138,15,35,4,.246
Johnny Cueto,SP,Reds,Team Mike,2789,33,217.00,205,49,67,19,,1.171,2.78,,,,,,,
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,128,422,115,19,67,3,.273
Didi Gregorius,SS,Reds,,5332,,,,,,,,,,8,20,6,,2,,.300
Ryan Hanigan,C,Reds,Ballbusters,2811,,,,,,,,,,112,317,87,2,24,,.274
Willie Harris,LF,Reds,,2554,,,,,,,,,,25,44,5,,2,1,.114
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,120,347,92,7,31,6,.265
J.J. Hoover,RP,Reds,,5520,28,30.67,17,13,7,1,1,0.978,2.05,,,,,,,
Mat Latos,SP,Reds,Doppelganger,3926,33,209.33,179,64,81,14,,1.161,3.48,,,,,,,
Sam LeCure,RP,Reds,,2773,48,57.33,46,23,20,3,,1.203,3.14,,,,,,,
Mike Leake,SP,Reds,Team Erik,2795,30,179.00,201,41,91,8,,1.352,4.58,,,,,,,
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,125,422,116,26,80,,.275
Sean Marshall,RP,Reds,Schellackers,2599,73,61.00,55,16,17,5,9,1.164,2.51,,,,,,,
Devin Mesoraco,C,Reds,Buchanalia,2815,,,,,,,,,,54,165,35,5,14,1,.212
Dioner Navarro,C,Reds,,562,,,,,,,,,,24,69,20,2,12,,.290
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,4,4,1,,,,.250
Will Ohman,RP,Reds,,389,32,26.67,23,5,19,,,1.050,6.41,,,,,,,
Logan Ondrusek,RP,Reds,,2778,63,54.67,51,31,21,5,2,1.500,3.46,,,,,,,
Xavier Paul,LF,Reds,,4690,,,,,,,,,,55,86,27,2,7,4,.314
Brandon Phillips,2B,Reds,Buchanalia,2833,,,,,,,,,,147,580,163,18,77,15,.281
Denis Phipps,CF,Reds,,2873,,,,,,,,,,8,10,3,1,2,,.300
Todd Redmond,SP,Reds,,1793,1,3.33,7,5,4,,,3.600,10.80,,,,,,,
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,12,14,3,,2,,.214
Scott Rolen,3B,Reds,,2837,,,,,,,,,,92,294,72,8,39,2,.245
Alfredo Simon,RP,Reds,,412,36,61.00,65,22,18,3,1,1.426,2.66,,,,,,,
Drew Stubbs,CF,Reds,Team Jim,2857,,,,,,,,,,136,493,105,14,40,30,.213
Wilson Valdez,2B/SS,Reds,,2330,,,,,,,,,,77,194,40,,15,3,.206
Pedro Villarreal,RP,Reds,,5556,1,1.00,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,111,374,126,14,56,5,.337
