Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Udoka Azubuike,C,Jazz,,4008,15,4,9,44.44,8,10,80.00,16,13,,1,4,5,1.07,0.87,,0.333,3:49
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,PF,Jazz,Team Lorin,2656,72,406,925,43.89,233,265,87.92,1225,281,136,45,4,49,17.01,3.90,1.89,0.681,30:46
Jarrell Brantley,SF,Jazz,,3868,28,25,52,48.08,2,2,100.00,64,27,15,7,2,9,2.29,0.96,0.54,0.321,4:56
Jordan Clarkson,PG,Jazz,Team Lorin,3101,68,457,1075,42.51,129,144,89.58,1251,274,168,61,10,71,18.40,4.03,2.47,1.044,26:44
Mike Conley,PG,Jazz,The Sith Lords,2245,51,284,640,44.38,121,142,85.21,827,177,305,70,9,79,16.22,3.47,5.98,1.549,29:22
Derrick Favors,C,Jazz,,2521,68,155,243,63.79,59,80,73.75,369,376,44,32,68,100,5.43,5.53,0.65,1.471,15:17
Trent Forrest,SG,Jazz,,4043,30,32,71,45.07,19,19,100.00,88,44,45,9,4,13,2.93,1.47,1.50,0.433,10:04
Romaro Gill,C,Jazz,,4054,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,Iavaronis,2850,71,391,579,67.53,233,374,62.30,1015,960,89,40,190,230,14.30,13.52,1.25,3.239,30:48
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Jazz,,4020,18,10,30,33.33,3,4,75.00,31,9,6,1,1,2,1.72,0.50,0.33,0.111,3:32
Ersan Ilyasova,PF,Jazz,,1946,17,21,54,38.89,5,5,100.00,65,29,4,10,3,13,3.82,1.71,0.24,0.765,8:41
Joe Ingles,SF,Jazz,Schellackers,3149,67,275,562,48.93,76,90,84.44,809,244,318,45,12,57,12.07,3.64,4.75,0.851,27:52
Jonas Jerebko,PF,Jazz,,2422,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,SF,Jazz,,3214,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,53,478,1091,43.81,267,316,84.49,1401,235,277,52,15,67,26.43,4.43,5.23,1.264,33:25
Juwan Morgan,PF,Jazz,,3942,29,14,30,46.67,3,7,42.86,35,28,9,4,1,5,1.21,0.97,0.31,0.172,5:04
Emmanuel Mudiay,PG,Jazz,,3235,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Jazz,,3374,72,177,405,43.70,22,23,95.65,500,176,59,25,8,33,6.94,2.44,0.82,0.458,16:02
Royce O'Neale,PF,Jazz,Buchanalia,3579,71,175,394,44.42,39,46,84.78,496,485,181,57,32,89,6.99,6.83,2.55,1.254,31:33
Miye Oni,SG,Jazz,,3836,54,35,99,35.35,5,6,83.33,105,84,28,11,8,19,1.94,1.56,0.52,0.352,9:37
Eric Paschall,PF,Jazz,,3835,40,148,298,49.66,67,94,71.28,381,128,51,12,7,19,9.53,3.20,1.27,0.475,17:22
Tre Scott,PF,Jazz,,4109,,,,,,,,,,,,,,,,,,0:00
Jake Toolson,SG,Jazz,,4089,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,,,,,,,,,,,,,,,,,,0:00
