Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,125.20,367.92,88.71,7.50,42.75,9.50,.241
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,44.14,80.11,20.74,1.38,9.31,0.88,.259
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,73.64,93.80,23.92,1.80,9.16,2.52,.255
Matt Adams,1B,Cardinals,Doppelganger,5355,,,,,,,,,,,141.99,392.98,107.12,18.65,64.64,1.04,.273
Mike Adams,RP,Phillies,,3888,32.73,24.53,22.92,21.72,8.43,10.46,1.29,,1.278,3.84,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,92.70,190.71,48.84,5.45,22.11,3.79,.256
Jeremy Affeldt,RP,Giants,Sith Lords,4057,44.55,28.87,25.79,23.80,11.28,11.01,1.70,,1.284,3.43,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,44.69,20.06,5.13,0.36,2.03,0.49,.256
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,,,,,,,,,,,67.50,91.12,23.25,2.73,9.46,2.39,.255
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,125.53,325.01,81.14,8.56,32.86,12.45,.250
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,118.45,292.77,80.15,7.24,38.62,2.47,.274
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,Sole City Sox,5102,22.60,121.76,124.72,66.41,32.43,53.26,6.31,,1.291,3.94,,,,,,,
Pedro Alvarez,3B,Pirates,Ballbusters,3320,,,,,,,,,,,137.53,482.83,112.75,25.55,75.61,1.83,.234
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,,,,,,,,,,,74.95,82.33,20.01,1.35,8.35,1.61,.243
Hector Ambriz,RP,Padres,,985,43.00,13.00,14.11,11.05,5.34,7.08,0.49,,1.496,4.90,,,,,,,
Brett Anderson,SP,Rockies,Team Jim,4778,35.57,128.00,129.72,108.68,41.72,57.41,6.86,,1.339,4.04,,,,,,,
Chase Anderson,SP,Diamondbacks,Team Lorin,6197,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,82.26,91.23,23.09,1.41,9.02,2.12,.253
Nolan Arenado,3B,Rockies,Team Erik,5217,,,,,,,,,,,133.00,504.18,134.50,13.08,57.11,3.50,.267
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,170.14,182.55,48.22,2.43,17.75,2.39,.264
Jake Arrieta,SP,Cubs,Schellackers,371,14.45,56.81,54.15,47.76,22.28,27.38,2.49,,1.345,4.34,,,,,,,
