Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ray Allen,SG,Celtics,Team Lorin,5,80,464,973,47.69,231,253,91.30,1304,253,211,64,25,89,16.30,3.16,2.64,1.113,35:14
Tony Allen,SG,Celtics,,1092,54,129,253,50.99,72,119,60.50,330,145,72,59,19,78,6.11,2.69,1.33,1.444,16:27
Marquis Daniels,SG,Celtics,,1051,51,124,249,49.80,34,56,60.71,288,95,66,28,6,34,5.65,1.86,1.29,0.667,18:22
Glen Davis,PF,Celtics,Back in the Saddle,2201,54,122,279,43.73,96,138,69.57,340,205,35,21,14,35,6.30,3.80,0.65,0.648,17:17
Michael Finley,SF,Celtics,,118,46,81,184,44.02,8,15,53.33,202,71,43,10,6,16,4.39,1.54,0.93,0.348,15:25
Tony Gaffney,PF,Celtics,,2400,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF,Celtics,Back in the Saddle,132,69,402,772,52.07,185,221,83.71,990,506,185,68,57,125,14.35,7.33,2.68,1.812,29:46
Marcus Landry,SF,Celtics,,2385,18,16,43,37.21,3,5,60.00,44,19,,1,2,3,2.44,1.06,,0.167,6:09
Kendrick Perkins,C,Celtics,Team Lorin,1020,78,314,521,60.27,163,280,58.21,791,595,80,26,132,158,10.14,7.63,1.03,2.026,27:32
Paul Pierce,SF,Celtics,Iavaronis,305,71,409,867,47.17,369,433,85.22,1296,310,218,84,31,115,18.25,4.37,3.07,1.620,33:57
Nate Robinson,SG,Celtics,,1975,56,215,493,43.61,50,67,74.63,567,110,163,49,5,54,10.12,1.96,2.91,0.964,19:56
Rajon Rondo,PG,Celtics,Iavaronis,2080,81,459,904,50.77,175,282,62.06,1110,360,794,188,11,199,13.70,4.44,9.80,2.457,36:28
Brian Scalabrine,PF,Celtics,,344,52,29,85,34.12,4,6,66.67,78,49,27,9,4,13,1.50,0.94,0.52,0.250,9:04
Rasheed Wallace,C/PF,Celtics,Buchanalia,396,79,266,650,40.92,96,125,76.80,710,326,80,80,70,150,8.99,4.13,1.01,1.899,22:32
Shelden Williams,PF,Celtics,,2088,54,63,121,52.07,75,98,76.53,201,145,21,13,21,34,3.72,2.69,0.39,0.630,11:04
