Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Corbin Burnes,SP,Brewers,,12275,669203,,$24.26,,,,,,,,,,,,,,,,,33,202.00,144,243,51,66,12,,,,0.965,2.94
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$19.78,154,575,145,25,4,14,220,99,57,19,88,5,2,1,.252,.355,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$17.48,,,,,,,,,,,,,,,,,65,60.67,31,96,30,13,6,15,26,41,1.005,1.93
Brandon Woodruff,SP,Brewers,,11850,605540,,$13.93,,,,,,,,,,,,,,,,,27,153.33,122,190,42,52,13,,,,1.070,3.05
Willy Adames,SS,Brewers,,11563,642715,,$10.76,139,563,134,31,,31,258,83,98,8,49,1,4,,.238,.298,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$9.27,134,430,108,24,4,15,185,65,47,17,46,14,5,2,.251,.338,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$3.63,,,,,,,,,,,,,,,,,70,64.00,52,68,27,21,4,1,30,31,1.234,2.95
Eric Lauer,SP,Brewers,,12017,641778,,$2.37,,,,,,,,,,,,,,,,,29,158.67,135,157,59,65,11,,,,1.223,3.69
Hunter Renfroe,RF,Brewers,,10146,592669,,$1.80,125,474,121,23,1,29,233,62,72,1,39,4,3,2,.255,.314,,,,,,,,,,,,
Andrew McCutchen,DH/LF,Brewers,,3354,457705,mccutan01,$1.44,134,515,122,25,,17,198,66,69,8,57,4,4,,.237,.316,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$1.03,,,,,,,,,,,,,,,,,56,50.00,43,81,21,29,2,36,,36,1.280,5.22
Rowdy Tellez,1B,Brewers,,11095,642133,,$1.00,153,529,116,23,,35,244,67,89,2,62,5,3,,.219,.306,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-4.14,119,406,97,17,1,16,164,54,47,1,50,11,5,,.239,.335,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-6.83,,,,,,,,,,,,,,,,,67,64.67,61,64,15,27,3,,11,11,1.175,3.76
Freddy Peralta,SP,Brewers,,11920,642547,,$-7.35,,,,,,,,,,,,,,,,,18,78.00,54,86,27,31,4,,,,1.038,3.58
Trevor Gott,RP,Brewers,,10233,641627,,$-8.42,,,,,,,,,,,,,,,,,45,45.67,35,44,12,21,3,,11,11,1.029,4.14
