Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Chris Archer,SP,Rays,Bumping Ugglas,2611,23,128.67,107,101,38,46,9,,1.127,3.22,,,,,,,,
Tim Beckham,SS,Rays,,587,,,,,,,,,,,5,7,3,,1,1,,.429
Jeff Beliveau,RP,Rays,,5526,1,0.67,1,,1,,,,3.000,,,,,,,,,
Jason Bourgeois,CF,Rays,,3010,,,,,,,,,,,9,16,3,1,2,2,,.188
Alex Cobb,SP,Rays,D-Rays Rule,5024,22,143.33,120,134,45,44,11,,1.151,2.76,,,,,,,,
Alex Colomé,SP,Rays,,5543,3,16.00,14,12,9,4,1,,1.438,2.25,,,,,,,,
Jesse Crain,RP,Rays,,1475,38,36.67,31,46,11,3,2,,1.145,0.74,,,,,,,,
David DeJesus,CF/LF/RF,Rays,Evil Empire,1435,,,,,,,,,,,122,391,98,8,52,38,5,.251
Shelley Duncan,DH/LF,Rays,,1097,,,,,,,,,,,20,55,10,2,6,6,,.182
Yunel Escobar,SS,Rays,Bumping Ugglas,1854,,,,,,,,,,,153,508,130,9,61,56,4,.256
Sam Fuld,LF/DH,Rays,,2690,,,,,,,,,,,118,176,35,2,25,17,8,.199
Chris Gimenez,C,Rays,,1053,,,,,,,,,,,4,3,1,,,,,.333
Brandon Gomes,RP,Rays,,5026,26,19.33,18,29,7,14,3,,1.293,6.52,,,,,,,,
Freddy Guzman,CF,Rays,,2356,,,,,,,,,,,1,,,,1,,1,
Jeremy Hellickson,SP,Rays,Evil Empire,4896,32,174.00,185,135,50,100,12,,1.351,5.17,,,,,,,,
Roberto Hernandez,RP/SP,Rays,Evil Empire,1014,32,151.00,164,113,38,82,6,1,1.338,4.89,,,,,,,,
Desmond Jennings,CF/LF,Rays,Road to Glory,598,,,,,,,,,,,139,527,133,14,82,54,20,.252
Kelly Johnson,2B/3B/DH/LF,Rays,The Roto Wizards,3653,,,,,,,,,,,118,366,86,16,41,52,7,.235
Matt Joyce,DH/LF/RF,Rays,Evil Empire,623,,,,,,,,,,,140,413,97,18,61,47,7,.235
Kevin Kiermaier,CF,Rays,,5374,,,,,,,,,,,1,,,,,,,
Jose Lobaton,C,Rays,,560,,,,,,,,,,,100,277,69,7,38,32,,.249
James Loney,1B,Rays,Bumping Ugglas,4640,,,,,,,,,,,158,549,164,13,54,75,3,.299
Evan Longoria,3B/DH,Rays,Evil Empire,583,,,,,,,,,,,160,614,165,32,91,88,1,.269
Josh Lueke,RP,Rays,,5018,19,21.33,23,25,12,12,,,1.641,5.06,,,,,,,,
Jake McGee,RP,Rays,D-Rays Rule,530,71,62.67,52,75,22,28,5,1,1.181,4.02,,,,,,,,
Jose Molina,C,Rays,,728,,,,,,,,,,,99,283,66,2,26,18,2,.233
Matt Moore,SP,Rays,Evil Empire,5518,27,150.33,119,143,76,55,17,,1.297,3.29,,,,,,,,
Wil Myers,DH/RF,Rays,@Whudey,5206,,,,,,,,,,,88,335,98,13,50,53,5,.293
Jake Odorizzi,SP,Rays,,3107,7,29.67,28,22,8,13,,1,1.213,3.94,,,,,,,,
Joel Peralta,RP,Rays,@calysgaming,2434,80,71.33,47,74,34,27,3,1,1.136,3.41,,,,,,,,
David Price,SP,Rays,The Clown Questions,551,27,186.67,178,151,27,69,10,,1.098,3.33,,,,,,,,
Ramon Ramirez,RP,Rays,,56,6,5.67,9,,5,7,,,2.471,11.12,,,,,,,,
Cesar Ramos,RP,Rays,,3907,48,65.33,66,51,21,31,2,1,1.332,4.27,,,,,,,,
Ryan Roberts,3B/2B,Rays,@calysgaming,3657,,,,,,,,,,,60,162,40,5,15,17,,.247
Fernando Rodney,RP,Rays,Evil Empire,1631,68,66.67,53,82,36,25,5,37,1.335,3.38,,,,,,,,
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,Yu mad bro?,631,,,,,,,,,,,96,195,48,5,21,23,1,.246
Enny Romero,RP,Rays,,6162,1,4.67,1,,4,,,,1.071,,,,,,,,,
Luke Scott,1B/DH,Rays,,496,,,,,,,,,,,91,253,61,9,27,40,1,.241
Alex Torres,RP,Rays,@Whudey,537,39,58.00,32,62,20,11,4,,0.897,1.71,,,,,,,,
Jamey Wright,RP,Rays,,1012,66,70.00,61,65,23,24,2,,1.200,3.09,,,,,,,,
Wesley Wright,RP,Rays,,2929,71,53.67,54,55,19,22,,,1.360,3.69,,,,,,,,
Delmon Young,DH/LF/RF,Rays,,1567,,,,,,,,,,,103,334,87,11,30,38,,.260
Ben Zobrist,2B/SS/RF,Rays,D-Rays Rule,578,,,,,,,,,,,157,612,168,12,77,71,11,.275
