Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$17.89,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,52,35,13,85,32,5,2,8,4,.283,.314,.363,.316,.301
Jason Castro,C,Astros,,2953,488771,castrja01,$11.22,,,,,,,,,,,,,,,,,,120,435,120,35,1,18,,56,2,1,130,50,3,2,4,,.276,.350,.485,.351,.359
Chris Carter,LF,Astros,,4819,474892,cartech02,$3.24,,,,,,,,,,,,,,,,,,148,506,113,24,2,29,,82,2,,212,70,1,4,5,,.223,.320,.451,.311,.334
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$0.97,,,,,,,,,,,,,,,,,,152,543,131,25,,21,,77,,1,96,30,1,7,7,2,.241,.285,.403,.254,.298
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-4.49,13,71.67,296,66,7,45,13,,1,22,4,,1.102,2.76,.257,3.70,4.14,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-6.03,,,,,,,,,,,,,,,,,,64,191,43,5,,7,,20,,,60,10,1,7,1,1,.225,.286,.361,.288,.285
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-6.66,,,,,,,,,,,,,,,,,,136,408,97,17,1,8,,41,11,11,127,21,,8,2,6,.238,.283,.343,.324,.274
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-6.95,,,,,,,,,,,,,,,,,,58,210,51,9,2,1,,8,18,8,71,24,1,,,7,.243,.311,.319,.362,.292
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-10.28,,,,,,,,,,,,,,,,,,79,262,58,14,1,13,,36,1,1,104,18,,5,,,.221,.284,.431,.310,.309
Jarred Cosart,SP,Astros,,5837,543054,cosarja01,$-10.38,10,60.00,246,46,3,33,35,,,13,1,,1.350,1.95,.246,4.40,5.50,,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-11.52,,,,,,,,,,,,,,,,,,3,7,2,,,,,1,,,2,,,1,,,.286,.375,.286,.400,.312
Kevin Chapman,SP,Astros,,5732,502087,chapmke02,$-11.74,25,20.33,87,13,1,15,13,2,1,4,1,1,1.279,1.77,.211,4.03,4.98,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,CF,Astros,,3351,543257,grossro01,$-11.98,,,,,,,,,,,,,,,,,,63,257,69,14,,4,,21,6,7,70,23,,2,1,5,.268,.326,.370,.353,.307
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-12.08,,,,,,,,,,,,,,,,,,72,204,45,8,,4,,14,6,2,37,9,,,1,8,.221,.243,.319,.250,.255
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-12.58,,,,,,,,,,,,,,,,,,9,21,3,,,,,,,,3,1,,,,,.143,.182,.143,.167,.155
