Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Tony Battie,PF,NJ Nets,,27,15,14,39,35.90,7,10,70.00,36,23,3,4,2,6,2.40,1.53,0.20,0.400,8:55
Josh Boone,C,NJ Nets,,2115,63,117,223,52.47,19,58,32.76,253,315,29,30,48,78,4.02,5.00,0.46,1.238,16:36
Keyon Dooling,PG,NJ Nets,,106,53,129,324,39.81,47,61,77.05,364,54,135,34,,34,6.87,1.02,2.55,0.642,18:19
Devin Harris,PG,NJ Nets,Schellackers,1124,64,356,884,40.27,308,386,79.79,1080,203,423,78,18,96,16.88,3.17,6.61,1.500,34:42
Trenton Hassell,SG,NJ Nets,,162,52,90,218,41.28,52,69,75.36,232,151,50,17,9,26,4.46,2.90,0.96,0.500,21:16
Jarvis Hayes,SF,NJ Nets,,1080,45,138,328,42.07,14,18,77.78,350,108,40,29,9,38,7.78,2.40,0.89,0.844,22:57
Kris Humphries,PF,NJ Nets,Buchanalia,1111,69,180,408,44.12,127,190,66.84,487,378,32,36,48,84,7.06,5.48,0.46,1.217,17:42
Courtney Lee,SG,NJ Nets,Team Erik,2290,71,338,775,43.61,133,153,86.93,885,253,121,93,21,114,12.46,3.56,1.70,1.606,33:27
Brook Lopez,C,NJ Nets,Buchanalia,2287,82,563,1129,49.87,416,509,81.73,1542,709,187,55,139,194,18.80,8.65,2.28,2.366,36:55
Chris Quinn,PG,NJ Nets,,2093,25,20,56,35.71,6,6,100.00,56,16,29,9,1,10,2.24,0.64,1.16,0.400,8:56
Quinton Ross,SG,NJ Nets,,1024,52,40,111,36.04,8,14,57.14,92,49,12,13,6,19,1.77,0.94,0.23,0.365,10:49
Bobby Simmons,SF,NJ Nets,,348,23,42,117,35.90,18,20,90.00,122,63,15,14,3,17,5.30,2.74,0.65,0.739,17:10
Sean Williams,PF,NJ Nets,,2180,20,21,49,42.86,10,19,52.63,52,46,1,8,19,27,2.60,2.30,0.05,1.350,11:22
Terrence Williams,SF,NJ Nets,Schellackers,2378,78,261,652,40.03,103,144,71.53,656,348,223,43,10,53,8.41,4.46,2.86,0.679,22:37
