Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$22.27,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,12.33,.255,0.93,0.78,,,,,,,,,,,,,,,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$18.37,,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,54,37,1,10,5,,.246,.387,.408,.307,.365
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,38,21,2,5,,,.241,.344,.482,.267,.371
Matt Olson,1B,Athletics,,9384,621566,,$16.04,,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335
Chris Bassitt,SP,Athletics,,7432,605135,,$15.95,11,63.00,261,56,6,55,17,,2,16,5,,1.159,2.29,3.24,.276,3.50,3.74,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$15.44,,,,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,12,27,,2,2,1,.281,.368,.449,.276,.365
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.44,,,,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,28,23,4,,50,25,,,,,.223,.305,.374,.260,.314
Ramón Laureano,CF,Athletics,,11465,657656,,$11.26,,,,,,,,,,,,,,,,,,,54,183,39,8,1,6,,27,25,2,1,58,24,,12,3,,.213,.338,.366,.270,.317
Sean Murphy,C,Athletics,,7262,669221,,$10.65,,,,,,,,,,,,,,,,,,,43,116,27,5,,7,1,21,14,,,37,24,,,,,.233,.364,.457,.278,.367
Stephen Piscotty,RF,Athletics,,6487,572039,,$10.54,,,,,,,,,,,,,,,,,,,45,159,36,6,,5,,17,29,4,,53,9,,1,1,1,.226,.269,.358,.304,.282
Matt Chapman,3B,Athletics,,11357,656305,,$9.24,,,,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,54,8,,1,1,,.232,.276,.535,.291,.339
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$6.52,11,59.00,257,65,9,37,16,,4,30,6,,1.373,4.58,2.31,.293,4.85,4.61,,,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$5.96,11,54.00,222,57,7,45,8,,1,27,4,,1.204,4.50,5.62,.311,3.62,3.45,,,,,,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$5.91,12,59.00,248,58,9,59,17,1,3,27,3,,1.271,4.12,3.47,.306,4.05,3.46,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$4.06,21,21.33,84,8,1,31,12,1,1,1,2,,0.938,0.42,2.58,.179,2.49,2.65,,,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$1.52,22,22.33,96,18,1,24,10,3,,7,2,2,1.254,2.82,2.40,.279,2.47,3.21,,,,,,,,,,,,,,,,,,,,,,
